﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","128’961’058.74","6.25","128’961’058.74","1’043’881.00","123.54","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","104’985’961.25","5.09","104’985’961.25","543’265.00","193.25","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","97’812’728.30","4.74","97’812’728.30","108’035.00","905.38","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","96’387’993.55","4.67","96’387’993.55","60’035.00","1’605.53","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","93’522’725.60","4.53","93’522’725.60","185’480.00","504.22","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","54’752’186.52","2.65","54’752’186.52","270’702.00","202.26","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","53’842’993.55","2.61","53’842’993.55","295’597.00","182.15","United States","NASDAQ","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","48’304’987.84","2.34","48’304’987.84","334’244.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","47’905’268.76","2.32","47’905’268.76","261’178.00","183.42","United States","NASDAQ","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","35’227’970.22","1.71","35’227’970.22","34’090.00","1’033.39","Netherlands","Euronext Amsterdam","EUR"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","33’901’851.15","1.64","33’901’851.15","39’885.00","849.99","United States","NASDAQ","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","31’355’831.16","1.52","31’355’831.16","1’533’100.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"GE","GE AEROSPACE","Industrials","Equity","31’080’224.70","1.51","31’080’224.70","195’510.00","158.97","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","23’548’674.54","1.14","23’548’674.54","145’174.00","162.21","United States","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Equity","21’339’005.17","1.03","21’339’005.17","359’303.00","59.39","United States","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Communication","Equity","20’471’809.92","0.99","20’471’809.92","30’334.00","674.88","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","20’373’147.65","0.99","20’373’147.65","100’302.00","203.12","Germany","Xetra","EUR"
"ETN","EATON PLC","Industrials","Equity","20’171’298.60","0.98","20’171’298.60","64’332.00","313.55","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","19’632’973.42","0.95","19’632’973.42","98’569.00","199.18","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","18’879’907.97","0.92","18’879’907.97","80’003.00","235.99","United States","NASDAQ","USD"
"6501","HITACHI LTD","Industrials","Equity","16’901’373.87","0.82","16’901’373.87","755’000.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"CAT","CATERPILLAR INC","Industrials","Equity","16’870’848.80","0.82","16’870’848.80","50’648.00","333.10","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","16’483’997.25","0.80","16’483’997.25","125’325.00","131.53","United States","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","15’881’387.54","0.77","15’881’387.54","73’200.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","15’018’846.82","0.73","15’018’846.82","1’397’300.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"AXP","AMERICAN EXPRESS","Financials","Equity","14’770’342.95","0.72","14’770’342.95","63’789.00","231.55","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","14’195’718.44","0.69","14’195’718.44","59’052.00","240.39","France","Nyse Euronext - Euronext Paris","EUR"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","14’079’860.32","0.68","14’079’860.32","193’724.00","72.68","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","12’935’215.68","0.63","12’935’215.68","167’968.00","77.01","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","12’798’432.15","0.62","12’798’432.15","12’019.00","1’064.85","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","12’503’726.58","0.61","12’503’726.58","60’198.00","207.71","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","12’080’562.90","0.59","12’080’562.90","190’365.00","63.46","United States","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrials","Equity","11’759’500.19","0.57","11’759’500.19","600’900.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","11’638’645.92","0.56","11’638’645.92","25’731.00","452.32","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","11’486’046.04","0.56","11’486’046.04","170’492.00","67.37","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","11’405’936.70","0.55","11’405’936.70","205’316.00","55.55","Switzerland","SIX Swiss Exchange","CHF"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","11’266’389.12","0.55","11’266’389.12","56’256.00","200.27","United States","NASDAQ","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","11’187’980.23","0.54","11’187’980.23","299’700.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"SIE","SIEMENS N AG","Industrials","Equity","11’085’419.77","0.54","11’085’419.77","59’540.00","186.19","Germany","Xetra","EUR"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","11’015’946.12","0.53","11’015’946.12","28’748.00","383.19","United States","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","10’974’749.45","0.53","10’974’749.45","33’365.00","328.93","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","10’961’035.94","0.53","10’961’035.94","13’294.00","824.51","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","10’011’470.00","0.49","10’011’470.00","159’800.00","62.65","United States","New York Stock Exchange Inc.","USD"
