﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","5.64","United States","NASDAQ"
"-","SPAIN KINGDOM OF","-","2.94","-","-"
"AVGO","BROADCOM INC","Equity","2.78","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","2.76","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","2.52","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.51","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","2.50","United States","Boerse Muenchen"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.19","United States","NASDAQ"
"ENB","ENBRIDGE INC","Equity","2.16","Canada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","2.14","Canada","Toronto Stock Exchange"
"-","UK CONV GILT","-","1.92","-","-"
"DG","VINCI SA","Equity","1.72","France","Nyse Euronext - Euronext Paris"
"SLF","SUN LIFE FINANCIAL INC","Equity","1.62","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","1.54","Japan","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.49","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.47","France","-"
"FP","TOTAL","Equity","1.36","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.36","France","Nyse Euronext - Euronext Paris"
"ADI","ANALOG DEVICES INC","Equity","1.33","United States","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","1.33","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.32","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","1.27","France","Nyse Euronext - Euronext Paris"
"AAPL","APPLE INC","Equity","1.24","United States","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.23","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Equity","1.12","Spain","Bolsa De Madrid"
"TEF","TELEFONICA SA","Equity","1.08","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC. 07/31 0.125","-","1.05","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","1.05","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","1.04","United States","NASDAQ"
"ALU","ALTIUM LTD","Equity","1.04","Australia","Asx - All Markets"
"-","US TREASURY N/B 11/33 4.5","-","1.00","-","-"
"CSL","CSL LTD","Equity","0.99","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Fixed Income","0.99","United Kingdom","-"
"VRSN","VERISIGN INC","Equity","0.96","United States","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0.96","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.94","Spain","Bolsa De Madrid"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.82","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.81","-","-"
"XOM","EXXON MOBIL CORP","Equity","0.79","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","0.79","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.79","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.78","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.74","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.73","Austria","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.72","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.70","Spain","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Fixed Income","0.70","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.68","Japan","-"
"CCO","CAMECO CORP","Equity","0.68","Canada","Toronto Stock Exchange"
"-","WI TREASURY SEC. 08/31 1.125","-","0.67","-","-"
"AC","ACCOR SA","Equity","0.64","France","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Equity","0.62","Australia","Asx - All Markets"
"AMZN","AMAZON COM INC","Equity","0.61","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.60","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.59","United Kingdom","-"
"GWW","WW GRAINGER INC","Equity","0.58","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","0.54","-","-"
"-","UK CONV GILT","-","0.52","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.48","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.48","Australia","Asx - All Markets"
"-","US TREASURY N/B 06/25 2.875","-","0.45","-","-"
"HUM","HUMANA INC","Equity","0.45","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.44","Australia","Asx - All Markets"
"LLY","ELI LILLY","Equity","0.44","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.42","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.40","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.35","United States","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.33","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.33","-","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.33","Canada","Toronto Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.32","Australia","Asx - All Markets"
"MCK","MCKESSON CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.31","-","-"
"DHI","D R HORTON INC","Equity","0.31","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.31","Australia","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Equity","0.31","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.30","United States","New York Stock Exchange Inc."
"STO","SANTOS LTD","Equity","0.30","Australia","Asx - All Markets"
"HUBS","HUBSPOT INC","Equity","0.30","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.30","Netherlands","Euronext Amsterdam"
"DHR","DANAHER CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"-","SAAB AB COMMON STOCK","-","0.28","-","-"
"IDR","INDRA SISTEMAS SA","Equity","0.27","Spain","Bolsa De Madrid"
"AER","AERCAP HOLDINGS NV","Equity","0.26","United States","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.25","Israel","NASDAQ"
"REA","REA GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"HD","HOME DEPOT INC","Equity","0.25","United States","New York Stock Exchange Inc."
"MRUS","MERUS NV","Equity","0.25","Netherlands","NASDAQ"
"ONEX","ONEX CORP","Equity","0.24","Canada","Toronto Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.24","Germany","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.24","Israel","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.23","-","-"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.23","Australia","Asx - All Markets"
"ANA","ACCIONA SA","Equity","0.22","Spain","Bolsa De Madrid"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.22","Japan","London Stock Exchange"
"SNAP","SNAP INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.21","-","-"
"SHL","SONIC HEALTHCARE LTD","Equity","0.21","Australia","Asx - All Markets"
"CAT","CATERPILLAR INC","Equity","0.20","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Equity","0.20","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.19","Australia","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"ALFA","ALFA LAVAL","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"SUN","SUNCORP GROUP LTD","Equity","0.19","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.18","-","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.18","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","0.16","United States","NASDAQ"
"PLUS","PLUS500 LTD","Equity","0.16","Israel","London Stock Exchange"
"AMGN","AMGEN INC","Equity","0.16","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.15","Australia","Asx - All Markets"
"VACN","VAT GROUP AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"AZA","AVANZA BANK HOLDING","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.15","-","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"TNE","TECHNOLOGY ONE LTD","Equity","0.13","Australia","Asx - All Markets"
"CCC","COMPUTACENTER PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"-","LIFCO CLASS B","-","0.13","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.13","United Kingdom","Euronext Amsterdam"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.13","-","-"
"IGO","IGO LTD","Equity","0.13","Australia","Asx - All Markets"
"CMI","CUMMINS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"WAT","WATER CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","PENNON GROUP COMMON STOCK","-","0.12","-","-"
"SSAB A","SSAB A","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"DPW","DEUTSCHE POST AG","Equity","0.12","Germany","Xetra"
"ABN","ABN AMRO BANK NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.12","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Equity","0.12","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.12","United States","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"WCN","WASTE CONNECTIONS INC","Equity","0.11","Canada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.11","United Kingdom","New York Stock Exchange Inc."
"BILL","BILLERUD KORSNAS","Equity","0.11","Sweden","Nasdaq Omx Nordic"
"AMZ","AMAZON COM INC","Equity","0.11","United States","Boerse Muenchen"
"ORI","ORICA LTD","Equity","0.11","Australia","Asx - All Markets"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.10","-","-"
"QAN","QANTAS AIRWAYS LTD","Equity","0.10","Australia","Asx - All Markets"
"TPK","TRAVIS PERKINS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.10","-","-"
"JBH","JB HI-FI LTD","Equity","0.09","Australia","Asx - All Markets"
"INDU A","INDUSTRIVARDEN A","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.09","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.09","United States","NASDAQ"
"TRN","TRAINLINE PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"AWC","ALUMINA LTD","Equity","0.09","Australia","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.09","-","-"
"CRAYN","CRAYON GROUP HOLDING","Equity","0.08","Norway","Oslo Bors Asa"
"MTO","MITIE GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"IPL","INCITEC PIVOT LTD","Equity","0.08","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.08","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0.08","-","-"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.08","-","-"
"4768","OTSUKA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"CGF","CHALLENGER LTD","Equity","0.07","Australia","Asx - All Markets"
"NTAP","NETAPP INC","Equity","0.07","United States","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0.07","-","-"
"CCK","CROWN HOLDINGS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"DOW","DOWNER EDI LTD","Equity","0.07","Australia","Asx - All Markets"
"SCYR","SACYR SA","Equity","0.06","Spain","Bolsa De Madrid"
"LEVI","LEVI STRAUSS CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Equity","0.06","United States","NASDAQ"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.06","-","-"
"PPL","PEMBINA PIPELINE CORP","Equity","0.06","Canada","Toronto Stock Exchange"
"PROX","PROXIMUS NV","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"GPC","GENUINE PARTS","Equity","0.06","United States","New York Stock Exchange Inc."
"SCHB","SCHIBSTED B","Equity","0.06","Norway","Oslo Bors Asa"
"4587","PEPTIDREAM INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"AGAS","AVANCE GAS HOLDING LTD","Equity","0.06","Bermuda","Oslo Bors Asa"
"REDD","REDDE NORTHGATE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","GRAB HOLDINGS","-","0.05","Singapore","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"6954","FANUC CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"MAP","MAPFRE SA","Equity","0.05","Spain","Bolsa De Madrid"
"MCO","MOODYS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"7182","JAPAN POST BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.05","Australia","Asx - All Markets"
"JUST","JUST GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LOOMIS","LOOMIS","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.05","Australia","Asx - All Markets"
"ELIOR","ELIOR GROUP SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"NCC B","NCC B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"REH","REECE LTD","Equity","0.04","Australia","Asx - All Markets"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.04","Spain","Bolsa De Madrid"
"TAH","TABCORP HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"SMWH","WH SMITH PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"IFL","IOOF HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.04","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.04","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.04","Australia","Asx - All Markets"
"ARJO B","ARJO CLASS B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"EPI A","EPIROC CLASS A","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"RRL","REGIS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.03","Italy","Borsa Italiana"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.03","Israel","NASDAQ"
"FROG","JFROG LTD","Equity","0.03","United States","NASDAQ"
"DNLM","DUNELM GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.03","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.03","Hong Kong","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.03","Spain","Bolsa De Madrid"
"4507","SHIONOGI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.03","United States","NASDAQ"
"CHEMM","CHEMOMETEC","Equity","0.03","Denmark","Omx Nordic Exchange Copenhagen A/S"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"GALE","GALENICA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","Stolt-Nielsen Ltd","-","0.03","-","-"
"IRE","IRESS LTD","Equity","0.03","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.02","United States","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.02","-","-"
"EPR","EUROPRIS","Equity","0.02","Norway","Oslo Bors Asa"
"STEM","STHREE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MND","MONADELPHOUS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.02","-","-"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.02","Australia","Asx - All Markets"
"5310","TOYO TANSO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"DC.","DIXONS CARPHONE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"ATT","ATTENDO","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"CSGP","COSTAR GROUP INC","Equity","0.02","United States","NASDAQ"
"-","FUGRO NV COMMON STOCK","-","0.02","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.02","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.02","Germany","Xetra"
"4666","PARK24 LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.02","Ireland","London Stock Exchange"
"GRI","GRAINGER PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"PPT","PERPETUAL LTD","Equity","0.02","Australia","Asx - All Markets"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.02","Germany","Xetra"
"IPO","IP GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AT1","AROUNDTOWN SA","Equity","0.02","Luxembourg","Xetra"
"VRLA","VERALLIA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","SVOLDER AB COMMON STOCK","-","0.02","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.02","Canada","Toronto Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.02","United States","NASDAQ"
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.02","Netherlands","NASDAQ"
"HEIO","HEINEKEN HOLDING NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"-","INWIDO","-","0.01","-","-"
"IVSO","INVISIO","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"FAGR","FAGRON NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"VERX","VERTEX INC CLASS A","Equity","0.01","United States","NASDAQ"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.01","-","-"
"-","Ejf Acquisition Corp","-","0.01","-","-"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GRPN","GROUPON INC","Equity","0.01","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.01","Australia","London Stock Exchange"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PIRC","PIRELLI & C","Equity","0.01","Italy","Borsa Italiana"
"-","DIANTHUS THERAPEUTICS INC","-","0.01","-","-"
"6098","RECRUIT HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
