﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","243’007’703.76","3.59","243’007’703.76","1’034’868.00","234.82","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","236’986’663.68","3.50","236’986’663.68","1’875’488.00","126.36","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","235’461’273.12","3.48","235’461’273.12","523’806.00","449.52","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","228’524’870.88","3.38","228’524’870.88","1’183’944.00","193.02","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","220’289’909.56","3.25","220’289’909.56","449’764.00","489.79","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","144’586’446.40","2.14","144’586’446.40","153’554.00","941.60","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","138’249’295.00","2.04","138’249’295.00","816’232.00","169.38","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","134’574’069.30","1.99","134’574’069.30","125’070.00","1’075.99","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","134’316’592.08","1.98","134’316’592.08","730’299.00","183.92","United States","NASDAQ","USD"
"WMT","WALMART INC","Consumer Staples","Equity","111’873’485.79","1.65","111’873’485.79","1’598’421.00","69.99","United States","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","108’688’716.50","1.61","108’688’716.50","585’923.00","185.50","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","101’104’411.78","1.49","101’104’411.78","2’944’217.00","34.34","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","94’522’570.65","1.40","94’522’570.65","94’522’570.00","100.00","United States","-","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","90’262’020.96","1.33","90’262’020.96","244’533.00","369.12","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","88’895’534.07","1.31","88’895’534.07","161’961.00","548.87","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","87’374’846.04","1.29","87’374’846.04","341’268.00","256.03","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","84’012’783.14","1.24","84’012’783.14","148’291.00","566.54","United States","NASDAQ","USD"
"ABBV","ABBVIE INC","Health Care","Equity","80’411’623.20","1.19","80’411’623.20","475’246.00","169.20","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","76’970’495.12","1.14","76’970’495.12","726’548.00","105.94","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","75’309’378.96","1.11","75’309’378.96","653’784.00","115.19","United States","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Equity","73’259’155.50","1.08","73’259’155.50","272’086.00","269.25","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","67’612’796.16","1.00","67’612’796.16","263’536.00","256.56","United States","NASDAQ","USD"
"VST","VISTRA CORP","Utilities","Equity","56’874’620.58","0.84","56’874’620.58","662’334.00","85.87","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","55’109’806.08","0.81","55’109’806.08","439’332.00","125.44","United States","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Real Estate","Equity","53’779’934.25","0.79","53’779’934.25","1’500’975.00","35.83","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","52’942’042.72","0.78","52’942’042.72","112’984.00","468.58","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","48’720’647.37","0.72","48’720’647.37","864’301.00","56.37","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","47’422’290.16","0.70","47’422’290.16","192’899.00","245.84","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","46’940’902.24","0.69","46’940’902.24","789’188.00","59.48","United States","NASDAQ","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","46’920’441.93","0.69","46’920’441.93","302’693.00","155.01","United States","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","46’265’765.70","0.68","46’265’765.70","105’413.00","438.90","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","46’044’267.45","0.68","46’044’267.45","653’945.00","70.41","United States","New York Stock Exchange Inc.","USD"
