﻿iShares MSCI Emerging Markets UCITS ETF (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","3.86","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","3.67","-","-"
"-","TREASURY NOTE","-","3.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.34","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2.30","-","-"
"-","US TREASURY N/B 02/32 1.875","-","2.30","-","-"
"8035","TOKYO ELECTRON LTD","Equity","2.15","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/25 4.875","-","1.93","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","1.82","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","1.79","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","1.77","-","-"
"-","US TREASURY N/B 10/25 5","-","1.71","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.61","China","NASDAQ"
"6758","SONY GROUP CORP","Equity","1.49","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","1.40","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.39","United States","-"
"NOVN","NOVARTIS AG","Equity","1.37","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","1.37","Japan","London Stock Exchange"
"-","US TREASURY N/B 04/28 3.5","-","1.31","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.29","United States","-"
"-","WI TREASURY SEC 11/26 1.125","-","1.08","-","-"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.07","-","-"
"-","US TREASURY N/B 06/26 0.875","-","1.06","-","-"
"-","US TREASURY N/B 11/27 3.875","-","1.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.00","United States","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.99","-","-"
"1211","BYD LTD H","Equity","0.98","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Equity","0.93","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.88","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.88","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.87","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.86","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.82","-","-"
"ULVR","UNILEVER PLC","Equity","0.75","United Kingdom","London Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.70","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.68","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","0.64","Japan","London Stock Exchange"
"6762","TDK CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.59","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.59","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.59","Japan","London Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.57","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.57","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.54","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.53","United States","-"
"CRG","CRH PLC","Equity","0.53","Ireland","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.53","Japan","-"
"AAL","ANGLO AMERICAN PLC","Equity","0.51","South Africa","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.51","Japan","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.49","United States","NASDAQ"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.46","China","Hong Kong Exchanges And Clearing Ltd"
"AMZN","AMAZON COM INC","Equity","0.46","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","0.44","United States","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.44","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.43","United States","NASDAQ"
