﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","272’446’280.62","17.20","272’446’280.62","270’874’000.00","270’874’000.00","98.68","Frankreich","-","2.14","24.Sept.2026","2.50","EUR","20.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","130’206’467.37","8.22","130’206’467.37","130’787’000.00","130’787’000.00","99.34","Spanien","-","1.87","31.Mai2026","2.80","EUR","17.Jan.2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","118’026’983.55","7.45","118’026’983.55","117’248’000.00","117’248’000.00","100.14","Deutschland","-","1.91","18.Juni2026","2.90","EUR","25.Apr.2024"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","105’711’597.45","6.67","105’711’597.45","103’346’000.00","103’346’000.00","100.14","Deutschland","-","1.40","12.Dez.2025","3.10","EUR","19.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","104’506’932.99","6.60","104’506’932.99","102’427’000.00","102’427’000.00","100.93","Italien","-","2.09","15.Sept.2026","3.85","EUR","17.Juli2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","101’815’516.44","6.43","101’815’516.44","101’442’000.00","101’442’000.00","99.36","Deutschland","-","1.67","19.März2026","2.50","EUR","01.Feb.2024"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","101’539’668.35","6.41","101’539’668.35","98’648’000.00","98’648’000.00","100.02","Deutschland","-","1.17","18.Sept.2025","3.10","EUR","20.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","100’008’444.90","6.31","100’008’444.90","99’385’000.00","99’385’000.00","99.55","Italien","-","1.52","28.Jan.2026","3.20","EUR","27.Feb.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","98’425’847.53","6.21","98’425’847.53","96’860’000.00","96’860’000.00","100.03","Italien","-","1.48","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","98’267’066.05","6.20","98’267’066.05","98’313’000.00","98’313’000.00","98.87","Italien","-","2.49","15.Feb.2027","2.95","EUR","15.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","92’932’893.63","5.87","92’932’893.63","94’246’000.00","94’246’000.00","98.41","Spanien","-","2.81","31.Mai2027","2.50","EUR","09.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","89’666’381.88","5.66","89’666’381.88","88’436’000.00","88’436’000.00","100.62","Italien","-","1.72","15.Apr.2026","3.80","EUR","16.März2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","87’326’965.53","5.51","87’326’965.53","86’479’000.00","86’479’000.00","100.09","Italien","-","1.21","29.Sept.2025","3.60","EUR","27.Juli2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","82’063’803.28","5.18","82’063’803.28","83’834’000.00","83’834’000.00","97.45","Italien","-","1.10","15.Aug.2025","1.20","EUR","19.Apr.2022"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","5’952’873.15","0.38","5’952’873.15","57’359.00","57’359.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","40’559.19","0.00","40’559.19","34’388.00","34’388.00","117.95","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","3’422.89","0.00","3’422.89","67’080.00","67’080.00","5.10","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-0.01","0.00","-0.01","0.00","0.00","93.31","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-4’720’927.52","-0.30","-4’720’927.52","-4’720’928.00","-4’720’928.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
