﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","4.54","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.62","United States","NASDAQ"
"AAPL","APPLE INC","Equity","3.42","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.38","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","1.97","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.89","United States","NASDAQ"
"-","UK CONV GILT","-","1.30","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","1.26","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","1.24","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.21","United States","NASDAQ"
"3690","MEITUAN","Equity","1.13","China","Hong Kong Exchanges And Clearing Ltd"
"ASML","ASML HOLDING NV","Equity","1.11","Netherlands","Euronext Amsterdam"
"ROG","ROCHE HOLDING PAR AG","Equity","1.04","Switzerland","SIX Swiss Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.04","China","Hong Kong Exchanges And Clearing Ltd"
"NESN","NESTLE SA","Equity","1.04","Switzerland","SIX Swiss Exchange"
"JPM","JPMORGAN CHASE & CO","Equity","0.96","United States","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 07/32 0.625","-","0.85","-","-"
"TCTZF","TENCENT HOLDINGS LTD","Equity","0.84","China","Non-Nms Quotation Service (Nnqs)"
"NFLX","NETFLIX INC","Equity","0.79","United States","NASDAQ"
"-","JAPAN","-","0.75","-","-"
"AMZ","AMAZON COM INC","Equity","0.72","United States","Boerse Muenchen"
"NOVN","NOVARTIS AG","Equity","0.72","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Fixed Income","0.71","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.71","-","-"
"UKT","UK CONV GILT","Fixed Income","0.68","United Kingdom","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.66","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.64","-","-"
"ADSK","AUTODESK INC","Equity","0.63","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.59","Japan","London Stock Exchange"
"7741","HOYA CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.58","Japan","Tokyo Stock Exchange"
"1299","AIA GROUP LTD","Equity","0.57","China","Hong Kong Exchanges And Clearing Ltd"
"SPY","SPDR S&P ETF TRUST","Equity","0.54","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.53","Japan","London Stock Exchange"
"ABBN","ABB LTD","Equity","0.53","Switzerland","SIX Swiss Exchange"
"8001","ITOCHU CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"MC","LVMH","Equity","0.50","France","Nyse Euronext - Euronext Paris"
"MRK","MERCK & CO INC","Equity","0.50","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","0.49","United States","Bolsa Mexicana De Valores"
"IVV","ISHARES CORE S&P ETF","Equity","0.49","United States","NYSE Arca"
"6758","SONY GROUP CORP","Equity","0.49","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.48","-","-"
"CSCO","CISCO SYSTEMS INC","Equity","0.48","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.48","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.46","-","-"
"ADBE","ADOBE INC","Equity","0.46","United States","NASDAQ"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Equity","0.43","United States","NASDAQ"
"ETN","EATON PLC","Equity","0.43","Ireland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #43","Fixed Income","0.43","Japan","London Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.43","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.42","Switzerland","SIX Swiss Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.42","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.39","Japan","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.39","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.39","-","-"
"AMZN","AMAZON COM INC","Equity","0.38","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 462","-","0.36","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.36","Japan","-"
"-","JAPAN","-","0.35","-","-"
"LLY","ELI LILLY","Equity","0.35","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.35","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.34","-","-"
"CMS","CMS ENERGY CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"LONN","LONZA GROUP AG","Equity","0.34","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.34","Japan","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Equity","0.32","United States","NASDAQ"
"KLAC","KLA CORP","Equity","0.32","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","0.31","Germany","Xetra"
"SREN","SWISS RE AG","Equity","0.31","Switzerland","SIX Swiss Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.30","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.30","Japan","-"
"UKTI","UK I/L GILT","Fixed Income","0.30","United Kingdom","Deutsche Boerse Xetra"
"AZN","ASTRAZENECA PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"7974","NINTENDO LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.29","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"C6T","CHINA CONSTRUCTION BANK CORP H","Equity","0.29","China","Boerse Berlin"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.29","-","-"
"RIO","RIO TINTO PLC","Equity","0.29","Australia","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.29","United States","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Fixed Income","0.29","Japan","London Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"ULVR","UNILEVER PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.27","United Kingdom","-"
"FP","TOTAL","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.27","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.27","China","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Equity","0.27","South Africa","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.27","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.26","Belgium","Nyse Euronext - Euronext Brussels"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.26","Switzerland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"ALC","ALCON AG","Equity","0.25","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.25","-","-"
"7267","HONDA MOTOR LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"-","Ping An Insurance Group Co Of China Ltd","-","0.24","-","-"
