﻿iShares Lithium Miners and Producers ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"21/Jun/2023"
Shares Outstanding,"250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","223’717.50","8.36","223’717.50","5’490.00","40.75","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","221’487.70","8.28","221’487.70","108’027.00","2.05","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","220’822.56","8.25","220’822.56","65’721.00","3.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","211’385.76","7.90","211’385.76","2’213.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","193’488.85","7.23","193’488.85","1’847.00","104.76","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","129’528.73","4.84","129’528.73","4’043.00","32.04","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"SGML","SIGMA LITHIUM CORP","Materials","Equity","124’967.64","4.67","124’967.64","10’388.00","12.03","United States","NASDAQ","USD","1.00","USD","-"
"LAC","LITHIUM AMERICAS CORP","Materials","Equity","113’431.00","4.24","113’431.00","42’325.00","2.68","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LTR","LIONTOWN RESOURCES LTD","Materials","Equity","112’915.41","4.22","112’915.41","186’821.00","0.60","Australia","Asx - All Markets","USD","1.50","AUD","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","74’559.81","2.79","74’559.81","19’000.00","3.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","71’693.71","2.68","71’693.71","17’500.00","4.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"VUL","VULCAN ENERGY RESOURCES LTD","Materials","Equity","66’381.35","2.48","66’381.35","26’435.00","2.51","Australia","Asx - All Markets","USD","1.50","AUD","-"
"093370","FOOSUNG LTD","Materials","Equity","61’713.48","2.31","61’713.48","11’605.00","5.32","Korea (South)","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"LRS","LATIN RESOURCES LTD","Materials","Equity","58’078.91","2.17","58’078.91","511’553.00","0.11","Australia","Asx - All Markets","USD","1.50","AUD","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","54’116.99","2.02","54’116.99","22’500.00","2.41","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","48’986.76","1.83","48’986.76","11’300.00","4.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SYA","SAYONA MINING LTD","Materials","Equity","48’211.47","1.80","48’211.47","2’005’252.00","0.02","Australia","Asx - All Markets","USD","1.50","AUD","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","46’946.51","1.75","46’946.51","11’060.00","4.24","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"278280","CHUNBO LTD","Materials","Equity","45’797.60","1.71","45’797.60","878.00","52.16","Korea (South)","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"PLL","PIEDMONT LITHIUM INC","Materials","Equity","37’644.56","1.41","37’644.56","3’772.00","9.98","United States","NASDAQ","USD","1.00","USD","-"
"301358","HUNAN YUNENG NEW ENERGY BATTERY MA","Industrials","Equity","37’489.06","1.40","37’489.06","8’700.00","4.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","33’642.11","1.26","33’642.11","8’600.00","3.91","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","31’201.85","1.17","31’201.85","8’500.00","3.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","29’473.28","1.10","29’473.28","26’500.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300073","BEIJING EASPRING MATERIAL TECHNOLO","Industrials","Equity","28’666.66","1.07","28’666.66","6’100.00","4.70","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
