﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SGRO","SEGRO REIT PLC","Real Estate","Equity","14,393,152.01","12.24","14,393,152.01","1,602,444.00","8.98","United Kingdom","London Stock Exchange","GBP"
"UKTI","UK I/L GILT RegS","Other","Fixed Income","10,530,361.00","8.95","10,530,361.00","10,217,012.00","102.94","United Kingdom","-","GBP"
"UKTI","UK I/L GILT RegS","Other","Fixed Income","8,959,360.92","7.62","8,959,360.92","9,094,199.00","98.48","United Kingdom","-","GBP"
"UKTI","UK I/L GILT RegS","Other","Fixed Income","8,678,936.66","7.38","8,678,936.66","8,754,953.00","99.08","United Kingdom","-","GBP"
"UKTI","UK I/L GILT RegS","Other","Fixed Income","7,120,116.64","6.05","7,120,116.64","7,190,634.00","98.99","United Kingdom","-","GBP"
"UKTI","UK I/L GILT RegS","Other","Fixed Income","6,050,770.67","5.14","6,050,770.67","1,746,000.00","341.55","United Kingdom","-","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","5,845,656.18","4.97","5,845,656.18","3,022,573.00","1.93","United Kingdom","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5,717,842.52","4.86","5,717,842.52","922,977.00","6.20","United Kingdom","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Real Estate","Equity","5,016,420.68","4.26","5,016,420.68","562,379.00","8.92","United Kingdom","London Stock Exchange","GBP"
"UKTI","UK I/L GILT RegS","Other","Fixed Income","4,807,786.64","4.09","4,807,786.64","4,883,393.00","98.40","United Kingdom","-","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","4,276,069.78","3.64","4,276,069.78","2,756,976.00","1.55","United Kingdom","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Real Estate","Equity","4,267,114.82","3.63","4,267,114.82","1,036,714.00","4.12","United Kingdom","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","3,148,397.98","2.68","3,148,397.98","268,177.00","11.74","United Kingdom","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Real Estate","Equity","2,999,922.44","2.55","2,999,922.44","1,232,001.00","2.44","United Kingdom","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","2,927,649.20","2.49","2,927,649.20","129,542.00","22.60","United Kingdom","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","2,902,343.66","2.47","2,902,343.66","2,085,017.00","1.39","United Kingdom","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","2,555,526.51","2.17","2,555,526.51","2,785,315.00","0.92","United Kingdom","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Real Estate","Equity","2,284,949.58","1.94","2,284,949.58","5,664,228.00","0.40","United Kingdom","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","1,925,958.47","1.64","1,925,958.47","250,287.00","7.70","United Kingdom","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","1,474,999.37","1.25","1,474,999.37","1,572,494.00","0.94","United Kingdom","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","1,198,129.06","1.02","1,198,129.06","1,313,738.00","0.91","United Kingdom","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","1,173,284.90","1.00","1,173,284.90","1,618,324.00","0.72","United Kingdom","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","1,100,701.51","0.94","1,100,701.51","1,100,702.00","1.00","Ireland","-","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Real Estate","Equity","868,971.14","0.74","868,971.14","1,009,258.00","0.86","United Kingdom","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","858,420.36","0.73","858,420.36","255,863.00","3.36","United Kingdom","London Stock Exchange","GBP"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","820,344.83","0.70","820,344.83","8,204.00","99.99","Ireland","-","GBP"
"IWG","INTERNATIONAL WORKPLACE GROUP","Real Estate","Equity","790,599.08","0.67","790,599.08","457,258.00","1.73","United Kingdom","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","788,154.05","0.67","788,154.05","995,144.00","0.79","United Kingdom","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Real Estate","Equity","781,151.58","0.66","781,151.58","131,507.00","5.94","United Kingdom","London Stock Exchange","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","745,811.23","0.63","745,811.23","950,078.00","0.79","United Kingdom","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","631,386.32","0.54","631,386.32","2,279,373.00","0.28","United Kingdom","London Stock Exchange","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Real Estate","Equity","627,923.59","0.53","627,923.59","927,509.00","0.68","United Kingdom","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","615,465.48","0.52","615,465.48","523,355.00","1.18","United Kingdom","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Real Estate","Equity","509,425.83","0.43","509,425.83","678,330.00","0.75","United Kingdom","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","484,836.75","0.41","484,836.75","646,449.00","0.75","United Kingdom","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Real Estate","Equity","372,802.91","0.32","372,802.91","459,683.00","0.81","United Kingdom","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","194,224.75","0.17","194,224.75","229,083.00","84.78","European Union","-","EUR"
"CLI","CLS HOLDINGS PLC","Real Estate","Equity","164,710.90","0.14","164,710.90","182,001.00","0.91","United Kingdom","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Real Estate","Equity","152,058.98","0.13","152,058.98","614,802.00","0.25","United Kingdom","London Stock Exchange","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","82,240.13","0.07","82,240.13","97,000.00","84.78","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","94.82","0.00","94.82","120.00","79.11","United States","-","USD"
"SRDU4","STOXX EUROPE 600 RE SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","929,190.55","173.00","107.42","-","Eurex Deutschland","EUR"
"EUR","EUR/GBP","Cash and/or Derivatives","FX","-13.81","0.00","-13.81","-8,837.00","1.00","United Kingdom","-","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-1,222,551.49","-1.04","-1,222,551.49","-1,222,552.00","100.00","United Kingdom","-","GBP"
 
