﻿iShares Global Utilities ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"2’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","12’111’698.80","9.11","12’111’698.80","168’452.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Versorger","Aktien","7’272’489.12","5.47","7’272’489.12","89’651.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","6’741’005.34","5.07","6’741’005.34","63’278.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBE","IBERDROLA SA","Versorger","Aktien","5’562’669.38","4.19","5’562’669.38","434’428.00","12.80","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","5’317’865.28","4.00","5’317’865.28","25’956.00","204.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","4’746’762.16","3.57","4’746’762.16","396’599.00","11.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ENEL","ENEL","Versorger","Aktien","4’665’682.27","3.51","4’665’682.27","636’212.00","7.33","Italien","Borsa Italiana","USD","0.92","EUR","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","3’986’841.10","3.00","3’986’841.10","43’406.00","91.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","3’979’640.70","2.99","3’979’640.70","52’110.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","3’540’753.86","2.66","3’540’753.86","69’034.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","3’119’287.04","2.35","3’119’287.04","176’032.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","3’053’605.64","2.30","3’053’605.64","40’966.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","2’926’315.20","2.20","2’926’315.20","82’385.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","2’604’780.60","1.96","2’604’780.60","28’452.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","2’470’209.72","1.86","2’470’209.72","45’804.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EOAN","E.ON N","Versorger","Aktien","2’448’616.81","1.84","2’448’616.81","184’641.00","13.26","Deutschland","Xetra","USD","0.92","EUR","-"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","2’345’333.76","1.77","2’345’333.76","31’728.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","2’307’412.77","1.74","2’307’412.77","26’871.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","2’230’982.28","1.68","2’230’982.28","16’041.00","139.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENGI","ENGIE SA","Versorger","Aktien","2’186’865.28","1.65","2’186’865.28","144’357.00","15.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SSE","SSE PLC","Versorger","Aktien","2’131’258.20","1.60","2’131’258.20","90’196.00","23.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","2’104’130.78","1.58","2’104’130.78","26’038.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RWE","RWE AG","Versorger","Aktien","1’977’491.07","1.49","1’977’491.07","55’741.00","35.48","Deutschland","Xetra","USD","0.92","EUR","-"
"DTE","DTE ENERGY","Versorger","Aktien","1’951’849.90","1.47","1’951’849.90","17’017.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Versorger","Aktien","1’906’577.19","1.43","1’906’577.19","17’577.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","1’732’238.32","1.30","1’732’238.32","29’006.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Versorger","Aktien","1’718’928.69","1.29","1’718’928.69","60’761.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Versorger","Aktien","1’664’486.64","1.25","1’664’486.64","42’712.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
