﻿iShares Micro-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Aug.2005"
Shares Outstanding,"6’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CORZ","CORE SCIENTIFIC INC","IT","Aktien","4’704’453.00","0.51","4’704’453.00","402’090.00","11.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","3’876’801.84","0.42","3’876’801.84","227’112.00","17.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DO","DIAMOND OFFSHORE DRILLING INC","Energie","Aktien","3’791’436.09","0.41","3’791’436.09","230’763.00","16.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLBD","BLUE BIRD CORP","Industrie","Aktien","3’788’634.14","0.41","3’788’634.14","72’482.00","52.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUT","HUT 8 CORP","IT","Aktien","3’787’890.47","0.41","3’787’890.47","180’979.00","20.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOUN","SOUNDHOUND AI INC CLASS A","IT","Aktien","3’731’538.14","0.40","3’731’538.14","640’058.00","5.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARLO","ARLO TECHNOLOGIES INC","IT","Aktien","3’646’003.03","0.39","3’646’003.03","214’597.00","16.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNKD","MANNKIND CORP","Gesundheitsversorgung","Aktien","3’588’540.00","0.39","3’588’540.00","598’090.00","6.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIRM","MIRUM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","3’538’880.00","0.38","3’538’880.00","88’472.00","40.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASPN","ASPEN AEROGELS INC","Materialien","Aktien","3’538’628.93","0.38","3’538’628.93","131’401.00","26.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WULF","TERAWULF INC","IT","Aktien","3’314’869.36","0.36","3’314’869.36","519’572.00","6.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGH","SMART GLOBAL HOLDINGS","IT","Aktien","3’187’501.88","0.34","3’187’501.88","116’078.00","27.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","Nicht-Basiskonsumgüter","Aktien","3’153’403.44","0.34","3’153’403.44","135’864.00","23.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","IT","Aktien","3’137’724.10","0.34","3’137’724.10","73’483.00","42.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VITL","VITAL FARMS INC","Basiskonsumgüter","Aktien","3’126’507.89","0.34","3’126’507.89","73’513.00","42.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’114’294.92","0.34","3’114’294.92","136’532.00","22.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REVG","REV GROUP INC","Industrie","Aktien","3’080’063.82","0.33","3’080’063.82","115’879.00","26.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Gesundheitsversorgung","Aktien","3’007’609.50","0.32","3’007’609.50","112’434.00","26.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OCUL","OCULAR THERAPEUTIX INC","Gesundheitsversorgung","Aktien","2’949’601.20","0.32","2’949’601.20","351’143.00","8.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STEL","STELLAR BANCORP INC","Financials","Aktien","2’943’917.10","0.32","2’943’917.10","110’882.00","26.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBPH","LONGBOARD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’874’257.00","0.31","2’874’257.00","72’766.00","39.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Immobilien","Aktien","2’866’790.17","0.31","2’866’790.17","166’577.00","17.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHR","ARCHER AVIATION INC CLASS A","Industrie","Aktien","2’840’869.57","0.31","2’840’869.57","527’063.00","5.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSEC","VSE CORP","Industrie","Aktien","2’820’203.04","0.30","2’820’203.04","30’832.00","91.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NIC","NICOLET BANKSHARES INC","Financials","Aktien","2’793’803.40","0.30","2’793’803.40","29’970.00","93.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRNS","TRANSCAT INC","Industrie","Aktien","2’792’296.36","0.30","2’792’296.36","19’502.00","143.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WINA","WINMARK CORP","Nicht-Basiskonsumgüter","Aktien","2’785’032.00","0.30","2’785’032.00","6’584.00","423.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
