﻿iShares Biotechnology ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Feb.2001"
Shares Outstanding,"52’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","627’509’204.27","8.09","627’509’204.27","573’073.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","626’147’641.44","8.07","626’147’641.44","8’740’196.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","611’837’261.78","7.88","611’837’261.78","1’836’577.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","603’119’178.54","7.77","603’119’178.54","1’233’423.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","305’364’250.34","3.93","305’364’250.34","2’440’181.00","125.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","298’617’917.39","3.85","298’617’917.39","1’281’787.00","232.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","235’578’613.46","3.04","235’578’613.46","1’046’923.00","225.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","227’679’822.37","2.93","227’679’822.37","911’339.00","249.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","210’720’629.53","2.72","210’720’629.53","152’377.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARGX","ARGENX SE ADR","Gesundheitsversorgung","Aktien","172’716’128.99","2.23","172’716’128.99","366’083.00","471.80","Belgien","NASDAQ","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","143’750’389.93","1.85","143’750’389.93","1’147’891.00","125.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","135’845’180.27","1.75","135’845’180.27","428’899.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BNTX","BIONTECH SE ADR","Gesundheitsversorgung","Aktien","127’701’888.42","1.65","127’701’888.42","1’470’881.00","86.82","Deutschland","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","115’924’702.32","1.49","115’924’702.32","1’349’688.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMAB","GENMAB SPONSORED ADR","Gesundheitsversorgung","Aktien","110’766’366.00","1.43","110’766’366.00","4’102’458.00","27.00","Dänemark","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","105’116’220.30","1.35","105’116’220.30","712’894.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","102’470’208.00","1.32","102’470’208.00","1’601’097.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","98’049’716.21","1.26","98’049’716.21","298’759.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","95’805’313.50","1.23","95’805’313.50","643’075.00","148.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","95’607’410.28","1.23","95’607’410.28","835’437.00","114.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","90’196’679.82","1.16","90’196’679.82","1’130’001.00","79.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BGNE","BEIGENE ADS REPRESENTING LTD","Gesundheitsversorgung","Aktien","89’942’956.40","1.16","89’942’956.40","588’170.00","152.92","China","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","84’537’373.14","1.09","84’537’373.14","184’866.00","457.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","83’838’747.30","1.08","83’838’747.30","368’830.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSM","INSMED INC","Gesundheitsversorgung","Aktien","81’445’041.30","1.05","81’445’041.30","1’044’435.00","77.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Gesundheitsversorgung","Aktien","62’564’453.90","0.81","62’564’453.90","1’119’221.00","55.90","China","NASDAQ","USD","1.00","USD","-"
