﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","24’475’544.86","8.51","24’475’544.86","48’061.00","509.26","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","21’738’951.52","7.56","21’738’951.52","48’061.00","452.32","United States","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","21’480’863.95","7.47","21’480’863.95","48’061.00","446.95","United States","NASDAQ","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","16’544’174.40","5.75","16’544’174.40","48’060.00","344.24","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","16’008’786.00","5.57","16’008’786.00","48’060.00","333.10","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","15’016’347.00","5.22","15’016’347.00","48’060.00","312.45","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","12’614’308.20","4.39","12’614’308.20","48’060.00","262.47","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","12’355’968.90","4.30","12’355’968.90","48’059.00","257.10","United States","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","12’247’610.40","4.26","12’247’610.40","48’060.00","254.84","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","11’128’061.45","3.87","11’128’061.45","48’059.00","231.55","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","10’262’518.86","3.57","10’262’518.86","48’059.00","213.54","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","10’122’186.58","3.52","10’122’186.58","48’059.00","210.62","United States","NASDAQ","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","9’772’317.06","3.40","9’772’317.06","48’059.00","203.34","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","9’720’413.34","3.38","9’720’413.34","48’059.00","202.26","United States","New York Stock Exchange Inc.","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","9’287’401.75","3.23","9’287’401.75","48’059.00","193.25","United States","NASDAQ","USD"
"BA","BOEING","Industrials","Equity","8’747’036.58","3.04","8’747’036.58","48’058.00","182.01","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","8’311’631.10","2.89","8’311’631.10","48’058.00","172.95","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","7’925’725.36","2.76","7’925’725.36","48’058.00","164.92","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","7’517’232.36","2.61","7’517’232.36","48’058.00","156.42","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","7’024’157.28","2.44","7’024’157.28","48’058.00","146.16","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","5’949’456.60","2.07","5’949’456.60","48’057.00","123.80","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","4’910’842.64","1.71","4’910’842.64","48’056.00","102.19","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","4’771’480.24","1.66","4’771’480.24","48’056.00","99.29","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","3’621’980.72","1.26","3’621’980.72","48’056.00","75.37","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","3’253’668.63","1.13","3’253’668.63","48’053.00","67.71","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","3’058’509.80","1.06","3’058’509.80","48’052.00","63.65","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","2’549’052.50","0.89","2’549’052.50","48’050.00","53.05","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","2’281’382.69","0.79","2’281’382.69","48’019.00","47.51","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","1’977’664.20","0.69","1’977’664.20","47’955.00","41.24","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","1’486’033.51","0.52","1’486’033.51","47’983.00","30.97","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’373’034.75","0.48","1’373’034.75","1’373’035.00","100.00","United States","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","66’000.00","0.02","66’000.00","66’000.00","100.00","United States","-","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","7’668.34","0.00","7’668.34","7’155.00","107.18","European Union","-","EUR"
"DMU4","DJIA MINI e-CBOT SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’381’415.00","7.00","39’469.00","-","Chicago Board Of Trade","USD"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","United States","-","USD"
 
