﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","58’445’100.84","1.69","58’445’100.84","390’000.00","390’000.00","149.86","Brasilien","-","1.86","01.Juli2026","0.00","BRL","06.Jan.2023"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","50’169’964.69","1.45","50’169’964.69","317’000.00","317’000.00","158.26","Brasilien","-","1.39","01.Jan.2026","0.00","BRL","06.Feb.2020"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GO","Schuldverschreibungen","Obligationen (FI)","43’288’203.95","1.25","43’288’203.95","240’000.00","240’000.00","179.60","Brasilien","-","2.12","01.Jan.2027","10.00","BRL","15.Jan.2016"
"BNTNF","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","43’036’674.66","1.24","43’036’674.66","245’000.00","245’000.00","174.89","Brasilien","-","3.48","01.Jan.2029","10.00","BRL","05.Jan.2018"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","42’432’668.91","1.23","42’432’668.91","730’065’900.00","730’065’900.00","5.77","Südafrika","-","2.11","21.Dez.2026","10.50","ZAR","21.Mai1998"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","39’437’537.52","1.14","39’437’537.52","734’378’000.00","734’378’000.00","5.17","Südafrika","-","4.20","31.Jan.2030","8.00","ZAR","04.Okt.2013"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","39’354’226.63","1.14","39’354’226.63","875’106’000.00","875’106’000.00","4.31","Südafrika","-","6.90","28.Feb.2048","8.75","ZAR","29.Juni2012"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","38’819’553.94","1.12","38’819’553.94","7’231’780.00","7’231’780.00","5.25","Mexiko","-","1.47","05.März2026","5.75","MXN","16.Okt.2015"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","34’715’900.75","1.00","34’715’900.75","683’552’400.00","683’552’400.00","4.95","Südafrika","-","5.32","31.März2032","8.25","ZAR","13.Juni2014"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","34’101’482.04","0.99","34’101’482.04","679’365’200.00","679’365’200.00","4.83","Südafrika","-","6.18","28.Feb.2035","8.88","ZAR","17.Juli2015"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","33’499’893.96","0.97","33’499’893.96","6’507’048.00","6’507’048.00","5.10","Mexiko","-","5.06","29.Mai2031","7.75","MXN","09.Sept.2011"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","33’493’667.54","0.97","33’493’667.54","114’450’000.00","114’450’000.00","27.41","Polen","-","3.32","25.Juli2028","7.50","PLN","07.Nov.2022"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","32’476’219.60","0.94","32’476’219.60","194’000.00","194’000.00","167.40","Brasilien","-","0.91","01.Juli2025","0.00","BRL","07.Jan.2022"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","31’982’493.65","0.92","31’982’493.65","6’173’160.00","6’173’160.00","5.07","Mexiko","-","2.30","04.März2027","5.50","MXN","22.Sept.2021"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","30’323’198.64","0.88","30’323’198.64","642’027’600.00","642’027’600.00","4.51","Südafrika","-","6.57","31.Jan.2037","8.50","ZAR","19.Juli2013"
"MBONO","MEXICO (UNITED MEXICAN STATES)","Schuldverschreibungen","Obligationen (FI)","29’962’770.23","0.87","29’962’770.23","5’595’246.00","5’595’246.00","5.31","Mexiko","-","2.49","03.Juni2027","7.50","MXN","18.Jan.2007"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","29’722’803.10","0.86","29’722’803.10","129’109’000.00","129’109’000.00","22.52","Polen","-","4.73","25.Okt.2029","2.75","PLN","11.Feb.2019"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","29’670’239.29","0.86","29’670’239.29","107’948’000.00","107’948’000.00","26.38","Polen","-","6.93","25.Okt.2033","6.00","PLN","20.Dez.2022"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","27’872’407.83","0.81","27’872’407.83","5’622’000.00","5’622’000.00","4.91","Mexiko","-","6.07","26.Mai2033","7.50","MXN","09.Dez.2022"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","27’747’491.82","0.80","27’747’491.82","5’933’030.00","5’933’030.00","4.63","Mexiko","-","8.57","13.Nov.2042","7.75","MXN","20.Apr.2012"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","26’554’888.65","0.77","26’554’888.65","4’888’647.00","4’888’647.00","5.38","Mexiko","-","3.84","31.Mai2029","8.50","MXN","15.Jan.2009"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","25’960’673.47","0.75","25’960’673.47","569’301’836.00","569’301’836.00","4.34","Südafrika","-","6.75","31.Jan.2044","8.75","ZAR","18.Juli2014"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","25’363’748.29","0.73","25’363’748.29","102’230’000.00","102’230’000.00","24.19","Polen","-","1.91","25.Juli2026","2.50","PLN","14.Sept.2015"
"SAGB","SOUTH AFRICA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","25’097’767.15","0.73","25’097’767.15","525’753’000.00","525’753’000.00","4.55","Südafrika","-","6.80","31.Jan.2040","9.00","ZAR","11.Sept.2015"
"BLTN","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Schuldverschreibungen","Obligationen (FI)","24’386’924.82","0.70","24’386’924.82","182’000.00","182’000.00","133.99","Brasilien","-","2.80","01.Juli2027","0.00","BRL","07.Juli2023"
"POLGB","POLAND (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","23’643’692.30","0.68","23’643’692.30","91’396’000.00","91’396’000.00","25.06","Polen","-","0.97","25.Juli2025","3.25","PLN","09.Juni2014"
"MBONO","MEXICO (UNITED MEXICAN STATES) (GO","Schuldverschreibungen","Obligationen (FI)","22’761’339.96","0.66","22’761’339.96","4’751’000.00","4’751’000.00","4.63","Mexiko","-","9.20","31.Juli2053","8.00","MXN","10.März2002"
