﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1120","AL RAJHI BANK","Financials","Equity","63’071’763.40","14.28","63’071’763.40","2’846’730.00","22.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","42’977’610.58","9.73","42’977’610.58","4’270’096.00","10.06","Saudi Arabia","Saudi Stock Exchange","SAR"
"2222","SAUDI ARABIAN OIL","Energy","Equity","39’710’286.95","8.99","39’710’286.95","5’272’261.00","7.53","Saudi Arabia","Saudi Stock Exchange","SAR"
"7010","SAUDI TELECOM","Communication","Equity","30’127’115.02","6.82","30’127’115.02","2’904’827.00","10.37","Saudi Arabia","Saudi Stock Exchange","SAR"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","27’218’975.47","6.16","27’218’975.47","1’307’173.00","20.82","Saudi Arabia","Saudi Stock Exchange","SAR"
"1211","SAUDI ARABIAN MINING","Materials","Equity","22’441’071.24","5.08","22’441’071.24","1’876’694.00","11.96","Saudi Arabia","Saudi Stock Exchange","SAR"
"2082","ACWA POWER CO","Utilities","Equity","22’013’287.12","4.99","22’013’287.12","212’797.00","103.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"1010","RIYAD BANK","Financials","Equity","15’540’248.59","3.52","15’540’248.59","2’135’048.00","7.28","Saudi Arabia","Saudi Stock Exchange","SAR"
"1150","ALINMA BANK","Financials","Equity","15’369’479.51","3.48","15’369’479.51","1’779’207.00","8.64","Saudi Arabia","Saudi Stock Exchange","SAR"
"1060","SAUDI AWWAL BANK","Financials","Equity","14’991’286.67","3.39","14’991’286.67","1’462’362.00","10.25","Saudi Arabia","Saudi Stock Exchange","SAR"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","10’566’590.77","2.39","10’566’590.77","338’736.00","31.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","9’702’719.17","2.20","9’702’719.17","127’067.00","76.36","Saudi Arabia","Saudi Stock Exchange","SAR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","8’437’498.07","1.91","8’437’498.07","34’853.00","242.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","8’345’534.70","1.89","8’345’534.70","857’578.00","9.73","Saudi Arabia","Saudi Stock Exchange","SAR"
"1140","BANK ALBILAD","Financials","Equity","8’086’755.86","1.83","8’086’755.86","889’472.00","9.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"7020","ETIHAD ETISALAT","Communication","Equity","7’815’461.78","1.77","7’815’461.78","547’915.00","14.26","Saudi Arabia","Saudi Stock Exchange","SAR"
"8210","BUPA ARABIA","Financials","Equity","7’723’649.13","1.75","7’723’649.13","119’806.00","64.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"1080","ARAB NATIONAL BANK","Financials","Equity","7’479’119.25","1.69","7’479’119.25","1’307’173.00","5.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"2280","ALMARAI","Consumer Staples","Equity","5’633’484.42","1.28","5’633’484.42","363’050.00","15.52","Saudi Arabia","Saudi Stock Exchange","SAR"
"5110","SAUDI ELECTRICITY","Utilities","Equity","5’311’519.60","1.20","5’311’519.60","1’210’323.00","4.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"2050","SAVOLA GROUP","Consumer Staples","Equity","4’736’760.80","1.07","4’736’760.80","380’025.00","12.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","4’584’293.49","1.04","4’584’293.49","142’337.00","32.21","Saudi Arabia","Saudi Stock Exchange","SAR"
"1111","SAUDI TADAWUL GROUP CO","Financials","Equity","4’416’381.37","1.00","4’416’381.37","69’716.00","63.35","Saudi Arabia","Saudi Stock Exchange","SAR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","4’269’293.73","0.97","4’269’293.73","400’321.00","10.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","4’206’036.42","0.95","4’206’036.42","106’736.00","39.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materials","Equity","4’048’590.74","0.92","4’048’590.74","521’823.00","7.76","Saudi Arabia","Saudi Stock Exchange","SAR"
"4210","SAUDI RESEARCH AND MEDIA GROUP","Communication","Equity","3’651’877.78","0.83","3’651’877.78","52’279.00","69.85","Saudi Arabia","Saudi Stock Exchange","SAR"
"BJAZ","BANK ALJAZIRA","Financials","Equity","3’247’508.17","0.74","3’247’508.17","729’367.00","4.45","Saudi Arabia","Saudi Stock Exchange","SAR"
"1030","SAUDI INVESTMENT BANK","Financials","Equity","3’026’457.54","0.69","3’026’457.54","889’603.00","3.40","Saudi Arabia","Saudi Stock Exchange","SAR"
"2250","SAUDI INDUSTRIAL INVESTMENT GROUP","Materials","Equity","3’021’513.02","0.68","3’021’513.02","537’099.00","5.63","Saudi Arabia","Saudi Stock Exchange","SAR"
"4263","SAL SAUDI LOGISTICS SERVICE CO","Industrials","Equity","3’011’169.12","0.68","3’011’169.12","34’858.00","86.38","Saudi Arabia","Saudi Stock Exchange","SAR"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","2’959’609.94","0.67","2’959’609.94","853’893.00","3.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"2382","ADES HOLDING CO","Energy","Equity","2’693’726.23","0.61","2’693’726.23","491’887.00","5.48","Saudi Arabia","Saudi Stock Exchange","SAR"
"2223","SAUDI ARAMCO BASE OIL COMPANY","Materials","Equity","2’650’434.75","0.60","2’650’434.75","73’528.00","36.05","Saudi Arabia","Saudi Stock Exchange","SAR"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","2’628’267.36","0.60","2’628’267.36","34’858.00","75.40","Saudi Arabia","Saudi Stock Exchange","SAR"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","2’458’753.83","0.56","2’458’753.83","768’504.00","3.20","Saudi Arabia","Saudi Stock Exchange","SAR"
"2350","SAUDI KAYAN PETROCHEMICAL","Materials","Equity","2’330’692.28","0.53","2’330’692.28","1’067’366.00","2.18","Saudi Arabia","Saudi Stock Exchange","SAR"
"4004","DALLAH HEALTHCARE","Health Care","Equity","2’104’682.33","0.48","2’104’682.33","49’648.00","42.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"4164","AL NAHDI MEDICAL","Consumer Staples","Equity","2’008’279.79","0.45","2’008’279.79","56’635.00","35.46","Saudi Arabia","Saudi Stock Exchange","SAR"
"APPC","ADVANCED PETROCHEMICAL","Materials","Equity","1’973’071.69","0.45","1’973’071.69","185’010.00","10.66","Saudi Arabia","Saudi Stock Exchange","SAR"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","1’872’153.38","0.42","1’872’153.38","639’516.00","2.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"2083","POWER AND WATER UTILITY COMPANY FO","Utilities","Equity","1’820’735.65","0.41","1’820’735.65","108’916.00","16.72","Saudi Arabia","Saudi Stock Exchange","SAR"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","824’999.87","0.19","824’999.87","3’094’327.00","26.66","Saudi Arabia","-","SAR"
