﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ASML","ASML HOLDING NV","Aktien","4.75","Niederlande","Euronext Amsterdam"
"NVDA","NVIDIA CORP","Aktien","3.85","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.81","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","3.08","Vereinigte Staaten","Boerse Muenchen"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.70","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","2.50","China","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","2.49","Taiwan","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","2.39","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","2.01","Vereinigtes Königreich","-"
"SAP","SAP","Aktien","1.71","Deutschland","Xetra"
"ROG","ROCHE HOLDING PAR AG","Aktien","1.48","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.47","-","-"
"MC","LVMH","Aktien","1.29","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC. 07/31 0.125","-","1.27","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.27","-","-"
"SIE","SIEMENS N AG","Aktien","1.25","Deutschland","Xetra"
"ALV","ALLIANZ","Aktien","1.17","Deutschland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","1.14","-","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","1.10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","1.08","Deutschland","Xetra"
"DAI","DAIMLER AG","Aktien","1.07","Deutschland","Xetra"
"RIO","RIO TINTO PLC","Aktien","1.07","Australien","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","1.04","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.99","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.98","-","-"
"ULVR","UNILEVER PLC","Aktien","0.97","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.96","Schweiz","London Stock Exchange"
"-","United Kingdom Of Great Britain And Nort","-","0.93","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.89","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.86","Südafrika","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.84","Vereinigte Staaten","Boerse Duesseldorf"
"NOVN","NOVARTIS AG","Aktien","0.80","Schweiz","SIX Swiss Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.77","Niederlande","Euronext Amsterdam"
"SAN","SANOFI SA","Aktien","0.74","Frankreich","Nyse Euronext - Euronext Paris"
"NESN","NESTLE SA","Aktien","0.74","Schweiz","SIX Swiss Exchange"
"NFLX","NETFLIX INC","Aktien","0.74","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0.73","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.73","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.73","Vereinigtes Königreich","London Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.71","Spanien","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.71","Vereinigte Staaten","Deutsche Börse AG"
"KLAC","KLA CORP","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.65","Vereinigtes Königreich","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.65","Belgien","Nyse Euronext - Euronext Brussels"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.65","-","-"
"-","UK CONV GILT","-","0.63","-","-"
"ADBE","ADOBE INC","Aktien","0.63","Vereinigte Staaten","NASDAQ"
"ALC","ALCON AG","Aktien","0.60","Schweiz","SIX Swiss Exchange"
"-","UNITED STATES TREASURY 01/26 1","-","0.59","-","-"
