﻿iShares MSCI World Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","6.67","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.99","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","3.99","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","3.99","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","3.99","United States","NASDAQ"
"-","Linde Plc","-","3.94","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","3.62","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.52","United States","NASDAQ"
"NEM","NEWMONT","Equity","3.00","United States","New York Stock Exchange Inc."
"MMM","3M","Equity","3.00","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","3.00","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","3.00","United States","NASDAQ"
"INTU","INTUIT INC","Equity","3.00","United States","NASDAQ"
"CPRT","COPART INC","Equity","2.83","United States","NASDAQ"
"-","Johnson Controls International Plc","-","2.64","-","-"
"ABT","ABBOTT LABORATORIES","Equity","2.09","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","2.06","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","2.04","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","1.62","United States","Bolsa Mexicana De Valores"
"PFE","PFIZER INC","Equity","1.52","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.35","France","-"
"AZO","AUTOZONE INC","Equity","1.23","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","1.21","Ireland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.15","Australia","Asx - All Markets"
"-","NETHERLANDS KINGDOM OF","-","1.13","-","-"
"LOW","LOWES COMPANIES INC","Equity","1.12","United States","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.97","United States","NASDAQ"
"-","TSY INFL IX N/B 01/33 1.125","-","0.93","-","-"
"CSL","CSL LTD","Equity","0.92","Australia","Asx - All Markets"
"TD","TORONTO DOMINION","Equity","0.88","Canada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.88","Canada","Toronto Stock Exchange"
"FTS","FORTIS INC","Equity","0.88","Canada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.88","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","0.88","Canada","Toronto Stock Exchange"
"ALU","ALTIUM LTD","Equity","0.86","Australia","Asx - All Markets"
"AENA","AENA SME SA","Equity","0.81","Spain","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.81","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.80","United States","Boerse Muenchen"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.78","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.73","Japan","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.56","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.54","Italy","Borsa Italiana"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.52","Australia","Asx - All Markets"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.51","-","-"
"XOM","EXXON MOBIL CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","0.44","United States","NASDAQ"
"MCD","MCDONALDS CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.43","Canada","Toronto Stock Exchange"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.41","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.40","Australia","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.39","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.38","United States","-"
"BEI","BEIERSDORF AG","Equity","0.37","Germany","Xetra"
"SP1","POOL CORP","Equity","0.37","United States","Xetra"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.36","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.36","Australia","Asx - All Markets"
