﻿iShares ESG Aware MSCI USA ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Dec 01, 2016"
Shares Outstanding,"106,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","857,565,199.75","6.72","857,565,199.75","1,918,705.00","446.95","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","842,450,145.00","6.60","842,450,145.00","6,819,250.00","123.54","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","804,067,335.02","6.30","804,067,335.02","3,817,621.00","210.62","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","470,592,351.00","3.69","470,592,351.00","2,435,148.00","193.25","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","340,899,276.24","2.67","340,899,276.24","1,858,572.00","183.42","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","277,457,643.62","2.17","277,457,643.62","550,271.00","504.22","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","202,725,446.56","1.59","202,725,446.56","223,912.00","905.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","186,616,318.00","1.46","186,616,318.00","1,024,520.00","182.15","United States","NASDAQ","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","170,325,861.11","1.33","170,325,861.11","106,087.00","1,605.53","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","152,852,129.46","1.20","152,852,129.46","755,721.00","202.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","152,590,808.64","1.19","152,590,808.64","771,128.00","197.88","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","138,933,766.90","1.09","138,933,766.90","272,815.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","121,625,666.15","0.95","121,625,666.15","1,910,851.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","119,562,125.28","0.94","119,562,125.28","347,322.00","344.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","116,203,605.57","0.91","116,203,605.57","442,731.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","110,528,667.56","0.87","110,528,667.56","250,541.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","101,589,954.81","0.80","101,589,954.81","119,519.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","93,197,377.70","0.73","93,197,377.70","479,090.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","92,617,092.96","0.73","92,617,092.96","561,588.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","89,855,261.76","0.70","89,855,261.76","161,744.00","555.54","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","89,014,494.03","0.70","89,014,494.03","135,443.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","86,499,066.63","0.68","86,499,066.63","366,537.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","84,205,214.72","0.66","84,205,214.72","731,456.00","115.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","82,706,570.80","0.65","82,706,570.80","668,066.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","81,672,982.38","0.64","81,672,982.38","522,139.00","156.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","79,345,430.70","0.62","79,345,430.70","308,617.00","257.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","79,246,219.01","0.62","79,246,219.01","1,992,613.00","39.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","79,063,059.60","0.62","79,063,059.60","540,935.00","146.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","75,960,228.22","0.59","75,960,228.22","318,238.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","73,032,619.35","0.57","73,032,619.35","450,235.00","162.21","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","69,165,186.43","0.54","69,165,186.43","590,197.00","117.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
