﻿iShares ESG Aware MSCI USA ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Dec 01, 2016"
Shares Outstanding,"109,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","844,017,417.81","6.61","844,017,417.81","2,008,561.00","420.21","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","738,045,955.44","5.78","738,045,955.44","3,887,112.00","189.87","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","638,627,606.35","5.00","638,627,606.35","690,565.00","924.79","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","457,729,081.00","3.59","457,729,081.00","2,478,230.00","184.70","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","399,913,230.29","3.13","399,913,230.29","2,255,701.00","177.29","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","267,144,947.63","2.09","267,144,947.63","566,093.00","471.91","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","174,522,810.00","1.37","174,522,810.00","226,653.00","770.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","159,202,722.05","1.25","159,202,722.05","777,395.00","204.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","151,649,884.23","1.19","151,649,884.23","108,687.00","1,395.29","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","150,142,285.81","1.18","150,142,285.81","286,187.00","524.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","138,969,635.84","1.09","138,969,635.84","783,104.00","177.46","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","128,244,625.30","1.00","128,244,625.30","457,853.00","280.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","120,555,653.13","0.94","120,555,653.13","1,912,671.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","119,066,713.73","0.93","119,066,713.73","345,913.00","344.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","118,068,829.02","0.92","118,068,829.02","670,617.00","176.06","United States","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","115,342,741.46","0.90","115,342,741.46","250,598.00","460.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","107,611,840.98","0.84","107,611,840.98","551,799.00","195.02","United States","NASDAQ","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","99,475,454.19","0.78","99,475,454.19","124,999.00","795.81","United States","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","97,267,410.24","0.76","97,267,410.24","580,216.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","97,218,267.60","0.76","97,218,267.60","812,590.00","119.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","89,105,732.96","0.70","89,105,732.96","576,214.00","154.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","87,807,081.57","0.69","87,807,081.57","307,437.00","285.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","83,626,278.36","0.66","83,626,278.36","637,444.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","82,653,115.01","0.65","82,653,115.01","508,103.00","162.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","79,010,348.91","0.62","79,010,348.91","163,437.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","78,809,571.47","0.62","78,809,571.47","2,005,843.00","39.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","77,136,889.28","0.60","77,136,889.28","363,716.00","212.08","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","76,295,330.42","0.60","76,295,330.42","463,886.00","164.47","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","76,156,598.35","0.60","76,156,598.35","627,785.00","121.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","74,971,861.38","0.59","74,971,861.38","113,391.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","74,869,338.96","0.59","74,869,338.96","296,712.00","252.33","United States","NASDAQ","USD","1.00","USD","-"
