﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ASML","ASML HOLDING NV","Aktien","4.81","Niederlande","Euronext Amsterdam"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","4.41","-","-"
"ALC","ALCON AG","Aktien","4.40","Schweiz","SIX Swiss Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","4.40","Belgien","Nyse Euronext - Euronext Brussels"
"SIKA","SIKA AG","Aktien","4.16","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 11/33 4.5","-","3.70","-","-"
"-","AUSTRIA REPUBLIC OF","-","3.70","-","-"
"CPG","COMPASS GROUP PLC","Aktien","3.67","Vereinigtes Königreich","London Stock Exchange"
"-","FINLAND REPUBLIC OF","-","3.12","-","-"
"TSCO","TESCO PLC","Aktien","3.09","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/30 4.375","-","2.94","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.27","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","1.67","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.53","Frankreich","-"
"-","DARKTRACE PLC","-","1.52","-","-"
"MSFT","MICROSOFT CORP","Aktien","1.51","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","1.49","-","-"
"-","GSK PLC COMMON STOCK","-","1.45","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","1.19","Australien","-"
