﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6762","TDK CORP","Information Technology","Equity","592,944.29","12.47","592,944.29","8,400.00","70.59","Japan","Tokyo Stock Exchange","JPY"
"ALB","ALBEMARLE CORP","Materials","Equity","422,302.62","8.88","422,302.62","4,322.00","97.71","United States","New York Stock Exchange Inc.","USD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","368,866.79","7.76","368,866.79","15,000.00","24.59","China","Shenzhen Stock Exchange","CNY"
"PLS","PILBARA MINERALS LTD","Materials","Equity","324,807.58","6.83","324,807.58","161,031.00","2.02","Australia","Asx - All Markets","AUD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","266,591.00","5.61","266,591.00","2,800.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","233,685.46","4.92","233,685.46","5,483.00","42.62","Chile","New York Stock Exchange Inc.","USD"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","226,399.04","4.76","226,399.04","61,024.00","3.71","United States","New York Stock Exchange Inc.","USD"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","222,339.92","4.68","222,339.92","27,000.00","8.23","Japan","Tokyo Stock Exchange","JPY"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","220,869.52","4.65","220,869.52","883.00","250.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","213,102.33","4.48","213,102.33","820.00","259.88","Korea (South)","Korea Exchange (Stock Market)","KRW"
"QS","QUANTUMSCAPE CORP CLASS A","Consumer Discretionary","Equity","178,961.20","3.76","178,961.20","19,580.00","9.14","United States","New York Stock Exchange Inc.","USD"
"ENVX","ENOVIX CORP","Industrials","Equity","152,178.84","3.20","152,178.84","8,334.00","18.26","United States","NASDAQ","USD"
"005070","COSMOAM&T LTD","Information Technology","Equity","130,980.33","2.76","130,980.33","1,345.00","97.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ENR","ENERGIZER HOLDINGS INC","Consumer Staples","Equity","116,103.24","2.44","116,103.24","3,828.00","30.33","United States","New York Stock Exchange Inc.","USD"
"5801","FURUKAWA ELECTRIC LTD","Industrials","Equity","102,903.62","2.16","102,903.62","4,000.00","25.73","Japan","Tokyo Stock Exchange","JPY"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","80,964.91","1.70","80,964.91","77,000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","78,411.39","1.65","78,411.39","2,024.00","38.74","Australia","Asx - All Markets","AUD"
