﻿iShares Core 5-10 Year USD Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Nov.2016"
Shares Outstanding,"4’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"BLACKROCK CASH CL INST SL AGENCY","Cash und/oder Derivate","Money Market","24’333’326","12.27","24’333’326.11","24’323’597.00","066922519","US0669225197","BKGRT85","Vereinigte Staaten","-","USD","0.08","5.25","1.00","-","5.33","0.17","-","5.25","0.16","5.25","USD","-","04.Feb.2009"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","2’847’083","1.44","2’847’082.73","2’900’000.00","01F050684","US01F0506844","-","Vereinigte Staaten","-","USD","4.16","5.30","1.00","13.Aug.2024","5.00","6.64","-","5.30","6.64","5.30","USD","01.Aug.2024","01.Aug.2024"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’648’964","1.34","2’648’964.43","3’314’473.00","31418EDB3","US31418EDB39","-","Vereinigte Staaten","-","USD","7.29","4.85","1.00","01.Mai2052","2.00","7.29","-","4.85","7.29","4.85","USD","01.Apr.2022","01.Apr.2022"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’259’654","1.14","2’259’654.10","2’701’142.00","31418D7F3","US31418D7F32","-","Vereinigte Staaten","-","USD","6.86","4.97","1.00","01.Dez.2051","2.50","6.79","-","4.97","6.79","4.97","USD","01.Nov.2021","01.Nov.2021"
"TREASURY NOTE (OTR)","Schuldverschreibungen","Obligationen (FI)","2’253’341","1.14","2’253’341.03","2’200’000.00","91282CKQ3","US91282CKQ32","BQSB5K1","Vereinigte Staaten","-","USD","7.89","4.16","1.00","15.Mai2034","4.38","7.89","-","4.16","7.89","4.16","USD","15.Mai2024","15.Mai2024"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","2’242’194","1.13","2’242’194.49","2’805’509.00","31418ECP3","US31418ECP34","-","Vereinigte Staaten","-","USD","7.29","4.85","1.00","01.Apr.2052","2.00","7.29","-","4.85","7.29","4.85","USD","01.März2022","01.März2022"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","2’074’541","1.05","2’074’541.44","2’500’000.00","91282CDJ7","US91282CDJ71","BMCNFW7","Vereinigte Staaten","-","USD","6.81","4.13","1.00","15.Nov.2031","1.38","6.80","-","4.13","6.80","4.13","USD","15.Nov.2021","15.Nov.2021"
"TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","2’062’645","1.04","2’062’645.38","2’050’000.00","91282CFV8","US91282CFV81","BQB9KG3","Vereinigte Staaten","-","USD","6.95","4.14","1.00","15.Nov.2032","4.13","6.94","-","4.14","6.94","4.14","USD","15.Nov.2022","15.Nov.2022"
"UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","1’948’425","0.98","1’948’425.05","1’950’000.00","01F052680","US01F0526800","-","Vereinigte Staaten","-","USD","3.24","5.54","1.00","13.Aug.2024","5.50","4.77","-","5.54","4.77","5.54","USD","01.Aug.2024","01.Aug.2024"
"TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","1’891’054","0.95","1’891’053.87","1’830’000.00","91282CJJ1","US91282CJJ18","BRBS4K9","Vereinigte Staaten","-","USD","7.54","4.16","1.00","15.Nov.2033","4.50","7.53","-","4.16","7.53","4.16","USD","15.Nov.2023","15.Nov.2023"
