﻿iShares Blockchain Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","WI TREASURY SEC. 02/31 4.25","-","18.42","-","-"
"-","France Republic Of (Government) (2.5% 24","-","17.65","-","-"
"-","FRANCE REPUBLIC OF","-","14.06","-","-"
"-","Germany Federal Republic Of (Government)","-","6.68","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","4.49","Singapore","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","3.41","United States","NYSE Arca"
"ACWI","ISHARES MSCI ACWI ETF","Equity","3.40","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","2.69","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","2.64","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","2.22","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","2.06","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","1.77","-","-"
"6971","KYOCERA CORP","Equity","1.66","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","1.63","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","1.48","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.15","Netherlands","-"
"5411","JFE HOLDINGS INC","Equity","1.09","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","1.00","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.86","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.79","Denmark","New York Stock Exchange Inc."
"TOT","TOTAL ADR REPSG ONE","Equity","0.63","France","New York Stock Exchange Inc."
"6586","MAKITA CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Equity","0.36","Germany","Xetra"
"6473","JTEKT CORP","Equity","0.33","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.18","Germany","Xetra"
"1808","HASEKO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.16","United States","NYSE Arca"
"ASC","ASOS PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
