﻿iShares MSCI Denmark ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 25, 2012"
Shares Outstanding,"2,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","60,963,599.29","22.22","60,963,599.29","463,021.00","131.66","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NSIS B","NOVOZYMES B","Materials","Equity","14,637,807.07","5.34","14,637,807.07","230,648.00","63.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DSV","DSV","Industrials","Equity","14,342,202.72","5.23","14,342,202.72","93,002.00","154.21","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","14,009,566.57","5.11","14,009,566.57","501,639.00","27.93","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DANSKE","DANSKE BANK","Financials","Equity","10,924,871.96","3.98","10,924,871.96","372,706.00","29.31","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"GMAB","GENMAB","Health Care","Equity","10,584,307.20","3.86","10,584,307.20","35,578.00","297.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","9,632,018.77","3.51","9,632,018.77","56,504.00","170.47","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"COLO B","COLOPLAST B","Health Care","Equity","9,241,392.88","3.37","9,241,392.88","74,590.00","123.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","8,582,085.09","3.13","8,582,085.09","59,485.00","144.27","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ORSTED","OERSTED","Utilities","Equity","7,586,293.62","2.76","7,586,293.62","124,068.00","61.15","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","6,930,355.95","2.53","6,930,355.95","79,244.00","87.46","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","5,781,141.59","2.11","5,781,141.59","3,470.00","1,666.04","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"TRYG","TRYG","Financials","Equity","5,685,567.73","2.07","5,685,567.73","274,693.00","20.70","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"GN","GN STORE NORD","Consumer Discretionary","Equity","5,364,636.37","1.96","5,364,636.37","166,311.00","32.26","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","5,356,411.98","1.95","5,356,411.98","62,925.00","85.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NKT","NKT","Industrials","Equity","5,280,128.12","1.92","5,280,128.12","62,082.00","85.05","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","5,035,461.62","1.84","5,035,461.62","12,929.00","389.47","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","4,967,565.52","1.81","4,967,565.52","3,087.00","1,609.19","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","4,931,669.10","1.80","4,931,669.10","27,893.00","176.81","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"DEMANT","DEMANT","Health Care","Equity","4,611,413.72","1.68","4,611,413.72","94,439.00","48.83","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"AMBU B","AMBU CLASS B","Health Care","Equity","4,592,469.75","1.67","4,592,469.75","241,990.00","18.98","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","4,532,217.01","1.65","4,532,217.01","204,564.00","22.16","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"JYSK","JYSKE BANK","Financials","Equity","4,461,493.60","1.63","4,461,493.60","56,214.00","79.37","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
