﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INVE B","INVESTOR CLASS B","Financials","Equity","328’701’919.55","7.25","328’701’919.55","1’109’917.00","296.15","Sweden","Nasdaq Omx Nordic","SEK"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","264’294’512.00","5.83","264’294’512.00","1’317’520.00","200.60","Sweden","Nasdaq Omx Nordic","SEK"
"VOLV B","VOLVO CLASS B","Industrials","Equity","257’201’565.50","5.67","257’201’565.50","933’581.00","275.50","Sweden","Nasdaq Omx Nordic","SEK"
"ASSA B","ASSA ABLOY B","Industrials","Equity","185’502’154.20","4.09","185’502’154.20","593’417.00","312.60","Sweden","Nasdaq Omx Nordic","SEK"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","158’516’618.40","3.49","158’516’618.40","989’492.00","160.20","Sweden","Nasdaq Omx Nordic","SEK"
"AZN","ASTRAZENECA PLC","Health Care","Equity","157’610’629.00","3.47","157’610’629.00","94’889.00","1’661.00","United Kingdom","Nasdaq Omx Nordic","SEK"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","153’798’877.80","3.39","153’798’877.80","1’295’694.00","118.70","Sweden","Nasdaq Omx Nordic","SEK"
"ABB","ABB LTD","Industrials","Equity","140’196’216.60","3.09","140’196’216.60","228’407.00","613.80","Switzerland","Nasdaq Omx Nordic","SEK"
"SAND","SANDVIK","Industrials","Equity","137’557’112.40","3.03","137’557’112.40","634’196.00","216.90","Sweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrials","Equity","133’814’065.50","2.95","133’814’065.50","771’930.00","173.35","Sweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Consumer Discretionary","Equity","132’807’870.00","2.93","132’807’870.00","113’511.00","1’170.00","Sweden","Nasdaq Omx Nordic","SEK"
"SWED A","SWEDBANK","Financials","Equity","128’481’399.60","2.83","128’481’399.60","600’942.00","213.80","Sweden","Nasdaq Omx Nordic","SEK"
"ERIC B","ERICSSON B","Information Technology","Equity","120’227’976.96","2.65","120’227’976.96","1’694’784.00","70.94","Sweden","Nasdaq Omx Nordic","SEK"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","99’733’879.20","2.20","99’733’879.20","356’702.00","279.60","Sweden","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","92’817’536.50","2.05","92’817’536.50","909’530.00","102.05","Sweden","Nasdaq Omx Nordic","SEK"
"INVE A","INVESTOR CLASS A","Financials","Equity","91’581’975.80","2.02","91’581’975.80","310’027.00","295.40","Sweden","Nasdaq Omx Nordic","SEK"
"EQT","EQT","Financials","Equity","83’546’710.00","1.84","83’546’710.00","243’932.00","342.50","Sweden","Nasdaq Omx Nordic","SEK"
"ALFA","ALFA LAVAL","Industrials","Equity","81’815’917.40","1.80","81’815’917.40","177’629.00","460.60","Sweden","Nasdaq Omx Nordic","SEK"
"EPI A","EPIROC CLASS A","Industrials","Equity","80’254’528.60","1.77","80’254’528.60","374’846.00","214.10","Sweden","Nasdaq Omx Nordic","SEK"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","59’169’299.85","1.30","59’169’299.85","344’709.00","171.65","Sweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materials","Equity","59’075’111.60","1.30","59’075’111.60","171’133.00","345.20","Sweden","Nasdaq Omx Nordic","SEK"
"NDA SE","NORDEA BANK","Financials","Equity","54’827’630.90","1.21","54’827’630.90","451’442.00","121.45","Finland","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","53’725’348.65","1.18","53’725’348.65","346’727.00","154.95","Sweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB CLASS B","Industrials","Equity","52’506’041.70","1.16","52’506’041.70","195’699.00","268.30","Sweden","Nasdaq Omx Nordic","SEK"
"TREL B","TRELLEBORG B","Industrials","Equity","52’363’648.20","1.15","52’363’648.20","128’911.00","406.20","Sweden","Nasdaq Omx Nordic","SEK"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","50’494’812.80","1.11","50’494’812.80","154’324.00","327.20","Sweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrials","Equity","49’603’472.80","1.09","49’603’472.80","163’492.00","303.40","Sweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","48’100’270.04","1.06","48’100’270.04","1’059’244.00","45.41","Sweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrials","Equity","45’063’303.20","0.99","45’063’303.20","217’592.00","207.10","Sweden","Nasdaq Omx Nordic","SEK"
"SKF B","SKF B","Industrials","Equity","45’033’648.00","0.99","45’033’648.00","210’045.00","214.40","Sweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrials","Equity","43’390’143.60","0.96","43’390’143.60","221’831.00","195.60","Sweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","43’282’166.40","0.95","43’282’166.40","136’623.00","316.80","Sweden","Nasdaq Omx Nordic","SEK"
"TELIA","TELIA COMPANY","Communication","Equity","40’359’874.17","0.89","40’359’874.17","1’416’633.00","28.49","Sweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communication","Equity","37’263’353.40","0.82","37’263’353.40","356’076.00","104.65","Sweden","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","36’107’184.40","0.80","36’107’184.40","130’918.00","275.80","Sweden","Nasdaq Omx Nordic","SEK"
"CAST","CASTELLUM","Real Estate","Equity","35’399’709.70","0.78","35’399’709.70","261’542.00","135.35","Sweden","Nasdaq Omx Nordic","SEK"
"AAK","AAK","Consumer Staples","Equity","33’943’604.80","0.75","33’943’604.80","109’921.00","308.80","Sweden","Nasdaq Omx Nordic","SEK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","33’905’077.20","0.75","33’905’077.20","97’038.00","349.40","Sweden","Nasdaq Omx Nordic","SEK"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","33’854’051.00","0.75","33’854’051.00","411’950.00","82.18","Sweden","Nasdaq Omx Nordic","SEK"
