﻿iShares $ Corp Bond ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","TREASURY NOTE","-","11.03","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","11.03","-","-"
"-","US TREASURY N/B 11/26 4.625","-","11.02","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.81","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.80","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","5.79","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","5.79","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","5.79","Vereinigtes Königreich","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Aktien","2.92","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","2.92","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","2.92","Vereinigte Staaten","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Aktien","2.92","Vereinigte Staaten","NASDAQ"
"LEN","LENNAR A CORP","Aktien","2.92","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","2.92","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","2.92","Vereinigte Staaten","NASDAQ"
"LOW","LOWES COMPANIES INC","Aktien","2.92","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","2.92","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","2.92","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","2.44","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","2.35","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.59","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.11","Vereinigtes Königreich","-"
"-","BELGIUM KINGDOM OF","-","0.62","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.41","Vereinigtes Königreich","-"
"-","TREASURY CPI NOTE","-","0.13","-","-"
"ARGX","ARGENX","Aktien","0.09","Niederlande","Nyse Euronext - Euronext Brussels"
"MCD","MCDONALDS CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"5938","LIXIL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
