﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","21’547’059.79","0.91","21’547’059.79","215’381.00","215’381.00","100.04","Irland","-","0.13","-","5.34","USD","24.Juli2019"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","3’922’447.82","0.16","3’922’447.82","4’040’000.00","4’040’000.00","96.52","Vereinigte Staaten","-","14.32","19.Mai2053","5.30","USD","19.Mai2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","3’506’380.75","0.15","3’506’380.75","3’580’000.00","3’580’000.00","97.43","Vereinigte Staaten","-","7.08","19.Mai2033","4.75","USD","19.Mai2023"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","3’502’623.98","0.15","3’502’623.98","3’530’000.00","3’530’000.00","98.42","Vereinigte Staaten","-","1.20","15.Okt.2025","3.95","USD","05.Okt.2018"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","3’339’145.01","0.14","3’339’145.01","3’817’000.00","3’817’000.00","86.18","Vereinigte Staaten","-","12.65","25.März2048","5.05","USD","09.März2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","3’043’823.02","0.13","3’043’823.02","2’777’000.00","2’777’000.00","107.98","Vereinigte Staaten","-","8.82","01.Okt.2037","6.75","USD","03.Okt.2007"
"WBD","WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","2’817’145.78","0.12","2’817’145.78","3’553’000.00","3’553’000.00","77.82","Vereinigte Staaten","-","12.75","15.März2052","5.14","USD","28.Apr.2023"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","2’694’641.45","0.11","2’694’641.45","2’864’000.00","2’864’000.00","94.01","Vereinigte Staaten","-","3.21","20.Dez.2028","3.42","USD","22.Mai2018"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","2’596’935.83","0.11","2’596’935.83","2’780’000.00","2’780’000.00","92.66","Vereinigte Staaten","-","1.98","22.Juli2027","1.73","USD","22.Apr.2021"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’531’979.55","0.11","2’531’979.55","2’535’000.00","2’535’000.00","98.96","Vereinigte Staaten","-","6.76","25.Apr.2034","5.29","USD","25.Apr.2023"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","2’526’718.02","0.11","2’526’718.02","2’530’000.00","2’530’000.00","97.70","Vereinigte Staaten","-","6.27","22.Juli2033","5.01","USD","22.Juli2022"
"DT","DEUTSCHE TELEKOM INTERNATIONAL FIN","Unternehmen","Obligationen (FI)","2’506’923.92","0.11","2’506’923.92","2’145’000.00","2’145’000.00","116.56","Deutschland","-","4.76","15.Juni2030","8.75","USD","06.Juli2000"
