﻿iShares ESG MSCI USA Leaders ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"May 07, 2019"
Shares Outstanding,"10,650,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","128,397,296.64","11.95","128,397,296.64","285,632.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","127,825,649.64","11.90","127,825,649.64","1,011,599.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","43,856,459.68","4.08","43,856,459.68","238,454.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","38,310,202.00","3.57","38,310,202.00","206,524.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","30,791,261.60","2.87","30,791,261.60","32,701.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","29,756,341.92","2.77","29,756,341.92","115,982.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","17,231,192.25","1.60","17,231,192.25","63,997.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","15,895,810.35","1.48","15,895,810.35","95,213.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","14,952,726.89","1.39","14,952,726.89","33,713.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","14,801,712.00","1.38","14,801,712.00","40,100.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","14,724,834.09","1.37","14,724,834.09","97,509.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","12,855,216.64","1.20","12,855,216.64","102,481.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","11,610,882.25","1.08","11,610,882.25","65,395.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","10,651,210.02","0.99","10,651,210.02","165,726.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","10,270,237.12","0.96","10,270,237.12","18,128.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","10,049,177.50","0.94","10,049,177.50","39,250.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","9,163,127.40","0.85","9,163,127.40","55,615.00","164.76","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","8,693,072.19","0.81","8,693,072.19","19,503.00","445.73","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","8,268,325.00","0.77","8,268,325.00","25,441.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","8,265,386.64","0.77","8,265,386.64","33,621.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","7,608,574.88","0.71","7,608,574.88","36,824.00","206.62","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","7,546,813.35","0.70","7,546,813.35","11,329.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","7,505,852.25","0.70","7,505,852.25","29,175.00","257.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","7,308,738.81","0.68","7,308,738.81","74,223.00","98.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","7,286,240.06","0.68","7,286,240.06","20,207.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","7,224,140.90","0.67","7,224,140.90","21,685.00","333.14","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","7,204,158.30","0.67","7,204,158.30","44,238.00","162.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","7,177,669.38","0.67","7,177,669.38","28,467.00","252.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","7,051,556.90","0.66","7,051,556.90","170,122.00","41.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","6,892,621.95","0.64","6,892,621.95","37,095.00","185.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","6,352,572.58","0.59","6,352,572.58","160,378.00","39.61","United States","NASDAQ","USD","1.00","USD","-"
