﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2022"
Shares Outstanding,"27’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","12’224’753","1.82","12’224’752.62","13’816’000.00","55903VBC6","US55903VBC63","BN70TM8","Vereinigte Staaten","-","USD","6.30","6.40","1.00","15.März2032","4.28","6.27","-","6.40","6.27","6.40","USD","15.März2023","28.Apr.2023"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","10’665’245","1.58","10’665’245.00","12’943’000.00","92343VGN8","US92343VGN82","BMV8VC5","Vereinigte Staaten","-","USD","6.79","5.27","1.00","15.März2032","2.36","6.78","-","5.27","6.78","5.27","USD","15.März2022","28.Apr.2022"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","9’943’247","1.48","9’943’247.15","11’391’000.00","00774MAX3","US00774MAX39","BNVW1V3","Irland","-","USD","6.43","5.60","1.00","30.Jan.2032","3.30","6.41","-","5.60","6.41","5.60","USD","29.Okt.2021","29.Okt.2021"
"META PLATFORMS INC","Unternehmen","Obligationen (FI)","7’695’146","1.14","7’695’145.71","8’146’000.00","30303M8H8","US30303M8H84","BMGK052","Vereinigte Staaten","-","USD","6.71","4.90","1.00","15.Aug.2032","3.85","6.74","-","4.90","6.74","4.90","USD","09.Aug.2022","28.Dez.2022"
"SPRINT CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","7’256’054","1.08","7’256’053.80","5’911’000.00","852060AT9","US852060AT99","2964029","Vereinigte Staaten","-","USD","5.73","5.49","1.00","15.März2032","8.75","5.69","-","5.49","5.69","5.49","USD","14.März2002","21.Juni2002"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","6’838’663","1.02","6’838’662.74","6’408’000.00","68389XCJ2","US68389XCJ28","BLGXM47","Vereinigte Staaten","-","USD","6.42","5.37","1.00","09.Nov.2032","6.25","6.47","-","5.35","6.32","5.35","USD","09.Nov.2022","09.Nov.2022"
"AMAZON.COM INC","Unternehmen","Obligationen (FI)","6’613’710","0.98","6’613’709.60","7’140’000.00","023135CH7","US023135CH74","-","Vereinigte Staaten","-","USD","6.57","4.86","1.00","13.Apr.2032","3.60","6.60","-","4.86","6.60","4.86","USD","13.Apr.2022","13.Apr.2022"
"AMAZON.COM INC","Unternehmen","Obligationen (FI)","6’402’711","0.95","6’402’710.94","6’437’000.00","023135CR5","US023135CR56","BPCPZ13","Vereinigte Staaten","-","USD","6.81","4.83","1.00","01.Dez.2032","4.70","6.86","-","4.83","6.86","4.83","USD","01.Dez.2022","01.Dez.2022"
"AT&T INC","Unternehmen","Obligationen (FI)","6’103’040","0.91","6’103’039.82","7’436’000.00","00206RKH4","US00206RKH48","-","Vereinigte Staaten","-","USD","6.71","5.30","1.00","01.Feb.2032","2.25","6.69","-","5.30","6.69","5.30","USD","04.Aug.2020","04.Aug.2020"
"FORD MOTOR COMPANY","Unternehmen","Obligationen (FI)","6’003’530","0.89","6’003’530.09","7’150’000.00","345370DA5","US345370DA55","BPLHQR3","Vereinigte Staaten","-","USD","6.46","6.12","1.00","12.Feb.2032","3.25","6.42","-","6.12","6.42","6.12","USD","12.Nov.2021","12.Nov.2021"
"BROADCOM INC","Unternehmen","Obligationen (FI)","5’397’964","0.80","5’397’964.10","5’744’000.00","11135FAS0","US11135FAS02","-","Vereinigte Staaten","-","USD","6.84","5.27","1.00","15.Nov.2032","4.30","6.85","-","5.27","6.85","5.27","USD","08.Mai2020","07.Aug.2020"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","5’251’429","0.78","5’251’429.48","5’558’000.00","89115A2E1","US89115A2E11","-","Kanada","-","USD","6.58","5.36","1.00","08.Juni2032","4.46","6.54","-","5.36","6.54","5.36","USD","08.Juni2022","08.Juni2022"
"ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","5’232’838","0.78","5’232’837.90","5’785’000.00","775109CH2","US775109CH22","-","Kanada","-","USD","6.43","5.51","1.00","15.März2032","3.80","6.43","-","5.51","6.43","5.51","USD","15.März2023","25.Juli2023"
"HCA INC","Unternehmen","Obligationen (FI)","5’102’075","0.76","5’102’074.64","5’726’000.00","404119CK3","US404119CK30","-","Vereinigte Staaten","-","USD","6.47","5.55","1.00","15.März2032","3.63","6.47","-","5.55","6.47","5.55","USD","15.März2023","07.Aug.2023"
"FORD MOTOR COMPANY","Unternehmen","Obligationen (FI)","5’052’112","0.75","5’052’112.33","4’950’000.00","345370DB3","US345370DB39","-","Vereinigte Staaten","-","USD","6.20","6.12","1.00","19.Aug.2032","6.10","6.21","-","6.12","6.21","6.12","USD","19.Aug.2022","19.Aug.2022"
"GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","4’950’554","0.74","4’950’553.90","4’770’000.00","36267VAK9","US36267VAK98","2KLTYQ8","Vereinigte Staaten","-","USD","6.52","5.43","1.00","22.Nov.2032","5.91","6.56","-","5.42","6.40","5.42","USD","22.Mai2023","07.Juni2023"
"HALEON US CAPITAL LLC","Unternehmen","Obligationen (FI)","4’699’209","0.70","4’699’209.42","5’194’000.00","36264FAM3","US36264FAM32","BP0SW57","Vereinigte Staaten","-","USD","6.50","5.29","1.00","24.März2032","3.63","6.51","-","5.29","6.51","5.29","USD","24.Sept.2022","28.Okt.2022"
"BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","4’531’002","0.67","4’531’002.17","5’249’000.00","10373QBT6","US10373QBT67","-","Vereinigte Staaten","-","USD","6.53","5.13","1.00","12.Jan.2032","2.72","6.53","-","5.13","6.53","5.13","USD","12.Jan.2022","12.Jan.2022"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","4’268’343","0.63","4’268’343.02","4’893’000.00","110122DU9","US110122DU92","-","Vereinigte Staaten","-","USD","6.64","5.11","1.00","15.März2032","2.95","6.65","-","5.11","6.65","5.11","USD","02.März2022","02.März2022"
"ALTRIA GROUP INC","Unternehmen","Obligationen (FI)","4’246’958","0.63","4’246’958.34","5’192’000.00","02209SBL6","US02209SBL60","-","Vereinigte Staaten","-","USD","6.65","5.58","1.00","04.Feb.2032","2.45","6.63","-","5.58","6.63","5.58","USD","04.Feb.2021","04.Feb.2021"
