﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RY","ROYAL BANK OF CANADA","Financials","Equity","73’115’267.51","7.71","73’115’267.51","686’902.00","106.44","Canada","Toronto Stock Exchange","CAD"
"TD","TORONTO DOMINION","Financials","Equity","47’400’098.51","5.00","47’400’098.51","862’499.00","54.96","Canada","Toronto Stock Exchange","CAD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","38’906’594.14","4.10","38’906’594.14","588’849.00","66.07","Canada","Toronto Stock Exchange","CAD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","37’226’144.53","3.92","37’226’144.53","1’045’319.00","35.61","Canada","Toronto Stock Exchange","CAD"
"ENB","ENBRIDGE INC","Energy","Equity","36’856’103.10","3.89","36’856’103.10","1’036’204.00","35.57","Canada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","35’789’978.44","3.77","35’789’978.44","454’550.00","78.74","Canada","Toronto Stock Exchange","CAD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","31’327’554.27","3.30","31’327’554.27","265’168.00","118.14","Canada","Toronto Stock Exchange","CAD"
"BMO","BANK OF MONTREAL","Financials","Equity","29’832’386.71","3.15","29’832’386.71","355’492.00","83.92","Canada","Toronto Stock Exchange","CAD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","28’286’125.42","2.98","28’286’125.42","9’819.00","2’880.75","Canada","Toronto Stock Exchange","CAD"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","27’497’917.27","2.90","27’497’917.27","661’279.00","41.58","Canada","Toronto Stock Exchange","CAD"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","27’245’978.73","2.87","27’245’978.73","595’750.00","45.73","Canada","Toronto Stock Exchange","CAD"
"SU","SUNCOR ENERGY INC","Energy","Equity","23’909’118.10","2.52","23’909’118.10","627’345.00","38.11","Canada","Toronto Stock Exchange","CAD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","23’343’820.05","2.46","23’343’820.05","876’819.00","26.62","Canada","Toronto Stock Exchange","CAD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","21’724’660.58","2.29","21’724’660.58","456’986.00","47.54","Canada","Toronto Stock Exchange","CAD"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","21’042’615.76","2.22","21’042’615.76","375’064.00","56.10","Canada","Toronto Stock Exchange","CAD"
"TRP","TC ENERGY CORP","Energy","Equity","19’165’858.15","2.02","19’165’858.15","505’700.00","37.90","Canada","Toronto Stock Exchange","CAD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","15’902’244.22","1.68","15’902’244.22","243’181.00","65.39","Canada","Toronto Stock Exchange","CAD"
"IFC","INTACT FINANCIAL CORP","Financials","Equity","14’490’428.33","1.53","14’490’428.33","86’961.00","166.63","Canada","Toronto Stock Exchange","CAD"
"ABX","BARRICK GOLD CORP","Materials","Equity","14’288’236.81","1.51","14’288’236.81","856’762.00","16.68","Canada","Toronto Stock Exchange","CAD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Equity","13’878’919.90","1.46","13’878’919.90","283’113.00","49.02","Canada","Toronto Stock Exchange","CAD"
"CVE","CENOVUS ENERGY INC","Energy","Equity","13’391’646.44","1.41","13’391’646.44","681’460.00","19.65","Canada","Toronto Stock Exchange","CAD"
"NA","NATIONAL BANK OF CANADA","Financials","Equity","13’108’588.48","1.38","13’108’588.48","165’304.00","79.30","Canada","Toronto Stock Exchange","CAD"
"TRI","THOMSON REUTERS CORP","Industrials","Equity","12’952’315.52","1.37","12’952’315.52","76’854.00","168.53","Canada","Toronto Stock Exchange","CAD"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","12’466’535.59","1.31","12’466’535.59","136’567.00","91.29","Canada","Toronto Stock Exchange","CAD"
"NTR","NUTRIEN LTD","Materials","Equity","12’227’218.22","1.29","12’227’218.22","240’217.00","50.90","Canada","Toronto Stock Exchange","CAD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","11’718’396.60","1.24","11’718’396.60","10’303.00","1’137.38","Canada","Toronto Stock Exchange","CAD"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","11’596’162.16","1.22","11’596’162.16","221’213.00","52.42","Canada","Toronto Stock Exchange","CAD"
"FNV","FRANCO NEVADA CORP","Materials","Equity","11’086’639.97","1.17","11’086’639.97","93’529.00","118.54","Canada","Toronto Stock Exchange","CAD"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","10’691’212.51","1.13","10’691’212.51","223’144.00","47.91","Canada","Toronto Stock Exchange","CAD"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","10’498’437.42","1.11","10’498’437.42","283’009.00","37.10","Canada","Toronto Stock Exchange","CAD"
"CCO","CAMECO CORP","Energy","Equity","10’408’147.24","1.10","10’408’147.24","211’588.00","49.19","Canada","Toronto Stock Exchange","CAD"
