﻿iShares MSCI Canada UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8035","TOKYO ELECTRON LTD","Equity","3.28","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","2.44","United States","NYSE Arca"
"5401","NIPPON STEEL CORP","Equity","2.31","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","2.27","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","2.07","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.05","United States","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Equity","1.83","United States","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","1.83","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","1.82","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","1.69","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","1.67","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","1.42","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","1.40","United States","NASDAQ"
"4661","ORIENTAL LAND LTD","Equity","1.35","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","1.29","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","1.29","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","1.29","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","1.29","Ireland","London Stock Exchange"
"7936","ASICS CORP","Equity","1.19","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","1.10","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","1.08","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","1.07","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Equity","1.06","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","1.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","1.02","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","0.97","-","-"
"7270","SUBARU CORP","Equity","0.96","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.94","United States","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Equity","0.94","United States","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.91","United States","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Equity","0.87","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.87","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.83","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.80","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.79","United States","New York Stock Exchange Inc."
"3659","NEXON LTD","Equity","0.78","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.76","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.76","United States","NYSE Arca"
"7269","SUZUKI MOTOR CORP","Equity","0.71","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.64","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.59","-","-"
"LVS","LAS VEGAS SANDS CORP","Equity","0.59","United States","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Equity","0.57","Switzerland","SIX Swiss Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.54","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.51","United States","New York Stock Exchange Inc."
"4324","DENTSU GROUP INC","Equity","0.51","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Equity","0.50","China","Hong Kong Exchanges And Clearing Ltd"
"SQ","SQUARE INC CLASS A","Equity","0.50","United States","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.49","China","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","0.48","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.48","Japan","Tokyo Stock Exchange"
