﻿iShares Emerging Markets Equity Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2015"
Shares Outstanding,"14’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","IT","Aktien","62’053’117.15","9.13","62’053’117.15","1’919’000.00","32.34","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","10.Nov.1994"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","28’317’745.97","4.17","28’317’745.97","447’288.00","63.31","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","23’111’982.02","3.40","23’111’982.02","477’400.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","12’021’750.14","1.77","12’021’750.14","1’243’248.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INFY","INFOSYS LTD","IT","Aktien","8’369’867.36","1.23","8’369’867.36","405’334.00","20.65","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aktien","7’725’424.24","1.14","7’725’424.24","154’545.00","49.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"3690","MEITUAN","Nicht-Basiskonsumgüter","Aktien","7’222’203.01","1.06","7’222’203.01","479’920.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energie","Aktien","7’060’928.68","1.04","7’060’928.68","187’221.00","37.71","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"HDFCB","HDFC BANK LTD","Financials","Aktien","7’019’790.27","1.03","7’019’790.27","362’263.00","19.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Aktien","6’925’815.35","1.02","6’925’815.35","9’886’000.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ICICIBC","ICICI BANK LTD","Financials","Aktien","6’251’687.38","0.92","6’251’687.38","421’462.00","14.83","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2454","MEDIATEK INC","IT","Aktien","6’101’268.93","0.90","6’101’268.93","148’000.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","23.Juli2001"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","5’542’726.66","0.82","5’542’726.66","849’000.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","26.Sept.1991"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Aktien","4’533’456.28","0.67","4’533’456.28","8’100’000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","4’063’848.40","0.60","4’063’848.40","20’508.00","198.16","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3988","BANK OF CHINA LTD H","Financials","Aktien","4’058’094.63","0.60","4’058’094.63","9’105’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materialien","Aktien","3’959’202.06","0.58","3’959’202.06","344’072.00","11.51","Brasilien","XBSP","USD","5.42","BRL","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Aktien","3’934’758.02","0.58","3’934’758.02","1’399’950.00","2.81","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"000660","SK HYNIX INC","IT","Aktien","3’853’309.51","0.57","3’853’309.51","22’909.00","168.20","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","3’819’149.11","0.56","3’819’149.11","43’047.00","88.72","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","3’671’562.25","0.54","3’671’562.25","60’476.00","60.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3034","NOVATEK MICROELECTRONICS CORP","IT","Aktien","3’642’922.82","0.54","3’642’922.82","213’000.00","17.10","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"9999","NETEASE INC","Kommunikation","Aktien","3’419’284.19","0.50","3’419’284.19","185’400.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WIPRO","WIPRO LTD","IT","Aktien","3’379’435.97","0.50","3’379’435.97","504’704.00","6.70","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BBCA","BANK CENTRAL ASIA","Financials","Aktien","3’301’210.75","0.49","3’301’210.75","5’368’200.00","0.61","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’230’000.00","0.48","3’230’000.00","3’230’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","3’202’750.62","0.47","3’202’750.62","71’443.00","44.83","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
