﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","201’123’183.72","9.06","201’123’183.72","1’627’737.00","123.56","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aktien","196’822’348.58","8.87","196’822’348.58","6’945’037.00","28.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","139’932’881.59","6.31","139’932’881.59","20’461’015.00","6.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","116’333’725.20","5.24","116’333’725.20","2’677’416.00","43.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aktien","87’195’312.86","3.93","87’195’312.86","18’349’182.00","4.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"REL","RELX PLC","Industrie","Aktien","73’901’758.14","3.33","73’901’758.14","2’030’826.00","36.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","66’447’842.72","2.99","66’447’842.72","4’344’416.00","15.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","60’401’137.37","2.72","60’401’137.37","1’161’337.00","52.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","60’119’159.55","2.71","60’119’159.55","2’414’909.00","24.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","59’565’702.50","2.68","59’565’702.50","13’204’545.00","4.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","52’737’172.20","2.38","52’737’172.20","2’170’254.00","24.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","50’746’276.00","2.29","50’746’276.00","539’854.00","94.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","46’066’715.66","2.08","46’066’715.66","5’219’433.00","8.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","43’601’844.00","1.96","43’601’844.00","3’303’170.00","13.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","41’777’489.08","1.88","41’777’489.08","9’145’685.00","4.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","40’037’716.80","1.80","40’037’716.80","1’853’598.00","21.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","37’620’835.19","1.70","37’620’835.19","68’726’407.00","0.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","36’728’262.36","1.66","36’728’262.36","996’426.00","36.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","34’007’438.90","1.53","34’007’438.90","16’279’291.00","2.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","33’817’232.16","1.52","33’817’232.16","1’351’608.00","25.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","32’813’908.04","1.48","32’813’908.04","766’322.00","42.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","30’932’015.52","1.39","30’932’015.52","1’008’872.00","30.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","25’077’826.78","1.13","25’077’826.78","474’779.00","52.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","24’192’754.70","1.09","24’192’754.70","7’499’304.00","3.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","23’405’912.46","1.05","23’405’912.46","7’648’991.00","3.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","21’422’465.30","0.97","21’422’465.30","2’981’969.00","7.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Aktien","21’288’544.10","0.96","21’288’544.10","6’827’628.00","3.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSE","SSE PLC","Versorger","Aktien","21’252’853.59","0.96","21’252’853.59","1’187’642.00","17.90","Vereinigtes Königreich","London Stock Exchange","GBP"
