﻿Fondsposition per,"12.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DG","VINCI SA","Industrie","Aktien","12.397.707,00","16,41","12.397.707,00","117.236,00","105,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","9.184.684,79","12,16","9.184.684,79","107.775,00","85,22","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","8.223.956,77","10,89","8.223.956,77","30.219,00","272,15","Schweiz","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","7.953.838,86","10,53","7.953.838,86","100.707,00","78,98","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","5.360.555,15","7,10","5.360.555,15","197.097,00","27,20","Schweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrie","Aktien","4.006.717,26","5,30","4.006.717,26","104.833,00","38,22","Spanien","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","3.762.441,97","4,98","3.762.441,97","6.597,00","570,33","Schweiz","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","2.751.224,00","3,64","2.751.224,00","26.920,00","102,20","Deutschland","Xetra","EUR"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","2.711.698,05","3,59","2.711.698,05","31.331,00","86,55","Irland","Irish Stock Exchange - All Market","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","1.805.090,40","2,39","1.805.090,40","19.485,00","92,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","1.748.711,70","2,31","1.748.711,70","54.477,00","32,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","1.705.272,00","2,26","1.705.272,00","43.325,00","39,36","Spanien","Bolsa De Madrid","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","1.317.124,20","1,74","1.317.124,20","74.479,00","17,68","Schweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","1.250.073,47","1,65","1.250.073,47","305.635,00","4,09","Schweden","Nasdaq Omx Nordic","SEK"
"SPIE","SPIE SA","Industrie","Aktien","1.090.972,80","1,44","1.090.972,80","29.646,00","36,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GF","GEORG FISCHER AG","Industrie","Aktien","1.004.423,78","1,33","1.004.423,78","15.468,00","64,94","Schweiz","SIX Swiss Exchange","CHF"
"BEAN","BELIMO N AG","Industrie","Aktien","933.195,53","1,24","933.195,53","1.974,00","472,74","Schweiz","SIX Swiss Exchange","CHF"
"ARCAD","ARCADIS NV","Industrie","Aktien","912.600,00","1,21","912.600,00","14.625,00","62,40","Niederlande","Euronext Amsterdam","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","761.581,60","1,01","761.581,60","4.472,00","170,30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","719.594,40","0,95","719.594,40","22.155,00","32,48","Österreich","Wiener Boerse Ag","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","715.302,48","0,95","715.302,48","1.785,00","400,73","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BZU","BUZZI","Materialien","Aktien","696.677,64","0,92","696.677,64","18.058,00","38,58","Italien","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","637.229,32","0,84","637.229,32","25.571,00","24,92","Niederlande","Euronext Amsterdam","EUR"
"SWEC B","SWECO CLASS B","Industrie","Aktien","564.192,80","0,75","564.192,80","41.172,00","13,70","Schweden","Nasdaq Omx Nordic","SEK"
"ANA","ACCIONA SA","Versorger","Aktien","561.622,50","0,74","561.622,50","4.905,00","114,50","Spanien","Bolsa De Madrid","EUR"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","523.502,58","0,69","523.502,58","108.401,00","4,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"FUR","FUGRO NV","Industrie","Aktien","486.737,00","0,64","486.737,00","20.890,00","23,30","Niederlande","Euronext Amsterdam","EUR"
"FLS","FLSMIDTH AND CO.","Industrie","Aktien","469.631,28","0,62","469.631,28","10.222,00","45,94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MTRS","MUNTERS GROUP","Industrie","Aktien","453.187,20","0,60","453.187,20","26.447,00","17,14","Schweden","Nasdaq Omx Nordic","SEK"
"HOT","HOCHTIEF AG","Industrie","Aktien","408.336,00","0,54","408.336,00","3.760,00","108,60","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","365.489,26","0,48","365.489,26","365.489,00","100,00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","35.000,00","0,05","35.000,00","35.000,00","100,00","Europäische Union","-","EUR"
