﻿iShares U.S. Oil Equipment & Services ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2006"
Shares Outstanding,"7’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SLB","SCHLUMBERGER NV","Energie","Aktien","39’243’911.28","22.47","39’243’911.28","805’499.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","30’591’244.20","17.52","30’591’244.20","842’734.00","36.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","9’202’415.72","5.27","9’202’415.72","255’907.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","8’379’166.60","4.80","8’379’166.60","62’410.00","134.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","8’093’008.00","4.63","8’093’008.00","289’036.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","7’781’075.75","4.46","7’781’075.75","398’825.00","19.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energie","Aktien","7’552’837.92","4.32","7’552’837.92","218’796.00","34.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energie","Aktien","6’257’150.30","3.58","6’257’150.30","129’655.00","48.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energie","Aktien","5’938’896.60","3.40","5’938’896.60","55’780.00","106.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energie","Aktien","5’714’781.60","3.27","5’714’781.60","71’560.00","79.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energie","Aktien","4’666’098.96","2.67","4’666’098.96","828’792.00","5.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","Energie","Aktien","4’640’023.20","2.66","4’640’023.20","113’448.00","40.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energie","Aktien","4’577’113.10","2.62","4’577’113.10","75’505.00","60.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energie","Aktien","3’858’337.80","2.21","3’858’337.80","174’270.00","22.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energie","Aktien","3’856’513.15","2.21","3’856’513.15","355’439.00","10.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AROC","ARCHROCK INC","Energie","Aktien","3’649’189.78","2.09","3’649’189.78","158’042.00","23.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energie","Aktien","3’107’321.70","1.78","3’107’321.70","116’510.00","26.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPRO","EXPRO GROUP HOLDINGS NV","Energie","Aktien","2’547’251.44","1.46","2’547’251.44","105’128.00","24.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC","Energie","Aktien","2’111’171.96","1.21","2’111’171.96","164’678.00","12.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
