﻿iShares MSCI Poland ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"25/May/2010"
Shares Outstanding,"14’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","52’125’081.34","15.01","52’125’081.34","3’330’347.00","15.65","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"PKN","ORLEN SA","Energy","Equity","37’202’786.36","10.71","37’202’786.36","2’209’441.00","16.84","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"PZU","PZU SA","Financials","Equity","29’500’411.11","8.50","29’500’411.11","2’300’992.00","12.82","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"PEO","BANK PEKAO SA","Financials","Equity","29’229’296.15","8.42","29’229’296.15","699’424.00","41.79","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"SPL","SANTANDER BANK POLSKA SA","Financials","Equity","16’515’145.33","4.76","16’515’145.33","122’675.00","134.63","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"ALE","ALLEGRO SA","Consumer Discretionary","Equity","15’651’072.87","4.51","15’651’072.87","1’668’915.00","9.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"DNP","DINO POLSKA SA","Consumer Staples","Equity","15’562’823.90","4.48","15’562’823.90","154’021.00","101.04","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"LPP","LPP SA","Consumer Discretionary","Equity","15’351’050.36","4.42","15’351’050.36","3’611.00","4’251.19","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","13’846’651.37","3.99","13’846’651.37","370’231.00","37.40","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"MBK","MBANK SA","Financials","Equity","9’982’077.83","2.87","9’982’077.83","62’996.00","158.46","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"CDR","CD PROJEKT SA","Communication","Equity","9’489’683.06","2.73","9’489’683.06","274’552.00","34.56","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"BDX","BUDIMEX SA","Industrials","Equity","9’463’824.58","2.73","9’463’824.58","54’584.00","173.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"KRU","KRUK SA","Financials","Equity","8’697’117.05","2.50","8’697’117.05","75’579.00","115.07","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"ALR","ALIOR BANK SA","Financials","Equity","8’235’991.88","2.37","8’235’991.88","323’489.00","25.46","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"KTY","GRUPA KETY SA","Materials","Equity","8’216’086.86","2.37","8’216’086.86","36’904.00","222.63","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","6’931’094.16","2.00","6’931’094.16","3’881’770.00","1.79","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"CCC","CCC SA","Consumer Discretionary","Equity","6’675’940.85","1.92","6’675’940.85","218’192.00","30.60","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"MIL","BANK MILLENNIUM SA","Financials","Equity","6’408’126.30","1.85","6’408’126.30","2’746’374.00","2.33","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"OPL","ORANGE POLSKA SA","Communication","Equity","5’779’224.75","1.66","5’779’224.75","2’984’683.00","1.94","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"ACP","ASSECO POLAND SA","Information Technology","Equity","5’096’055.02","1.47","5’096’055.02","255’920.00","19.91","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
