﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.57","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.38","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.55","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.48","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.88","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","1.85","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","1.62","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","1.56","Vereinigte Staaten","Boerse Muenchen"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.37","China","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","1.36","Niederlande","Euronext Amsterdam"
"-","TSY INFL IX N/B 01/33 1.125","-","1.34","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","1.23","Vereinigte Staaten","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","1.19","-","-"
"NESN","NESTLE SA","Aktien","1.18","Schweiz","SIX Swiss Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","1.16","-","-"
"6758","SONY GROUP CORP","Aktien","1.14","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","1.13","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.08","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.85","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0.85","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.79","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.74","Taiwan","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0.74","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0.72","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.72","Japan","London Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aktien","0.71","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.70","Niederlande","NASDAQ"
"SAP","SAP","Aktien","0.65","Deutschland","Xetra"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.65","Schweiz","SIX Swiss Exchange"
"-","UK I/L GILT","-","0.61","-","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0.60","Frankreich","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Aktien","0.57","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Aktien","0.51","Deutschland","Xetra"
"GLEN","GLENCORE PLC","Aktien","0.50","Schweiz","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.50","Vereinigtes Königreich","London Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0.49","Australien","Asx - All Markets"
"-","Trane Technologies Plc","-","0.48","-","-"
"9983","FAST RETAILING LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"ALV","ALLIANZ","Aktien","0.46","Deutschland","Xetra"
"IBE","IBERDROLA SA","Aktien","0.46","Spanien","Bolsa De Madrid"
"ENI","ENI","Aktien","0.44","Italien","Borsa Italiana"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.44","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0.44","China","Hong Kong Exchanges And Clearing Ltd"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.43","China","Hong Kong Exchanges And Clearing Ltd"
"ADBE","ADOBE INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
