﻿iShares Morningstar U.S. Equity ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AAPL","APPLE INC","Information Technology","Equity","65’089’520.98","6.78","65’089’520.98","277’189.00","234.82","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","64’180’218.00","6.69","64’180’218.00","142’775.00","449.52","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","57’797’948.52","6.02","57’797’948.52","457’407.00","126.36","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","34’853’621.40","3.63","34’853’621.40","180’570.00","193.02","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","20’753’532.80","2.16","20’753’532.80","112’840.00","183.92","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","20’619’179.42","2.15","20’619’179.42","42’098.00","489.79","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","18’654’807.50","1.94","18’654’807.50","100’565.00","185.50","United States","NASDAQ","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","15’300’058.40","1.59","15’300’058.40","16’249.00","941.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","15’181’989.90","1.58","15’181’989.90","34’591.00","438.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","14’791’518.75","1.54","14’791’518.75","87’330.00","169.38","United States","NASDAQ","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","13’674’648.00","1.42","13’674’648.00","53’300.00","256.56","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","11’772’598.20","1.23","11’772’598.20","55’110.00","213.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","10’050’224.40","1.05","10’050’224.40","86’610.00","116.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","9’694’690.81","1.01","9’694’690.81","17’663.00","548.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","8’142’120.00","0.85","8’142’120.00","30’240.00","269.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","7’565’172.30","0.79","7’565’172.30","45’314.00","166.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","7’251’963.48","0.76","7’251’963.48","8’524.00","850.77","United States","NASDAQ","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","7’026’937.44","0.73","7’026’937.44","19’037.00","369.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","7’026’402.26","0.73","7’026’402.26","15’842.00","443.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","6’983’306.44","0.73","6’983’306.44","46’244.00","151.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","6’106’293.76","0.64","6’106’293.76","48’679.00","125.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","5’840’875.47","0.61","5’840’875.47","83’453.00","69.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","5’761’171.50","0.60","5’761’171.50","130’550.00","44.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","5’738’587.20","0.60","5’738’587.20","33’916.00","169.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","5’499’078.60","0.57","5’499’078.60","30’972.00","177.55","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","5’433’016.96","0.57","5’433’016.96","8’278.00","656.32","United States","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","5’211’300.87","0.54","5’211’300.87","33’031.00","157.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","4’875’643.24","0.51","4’875’643.24","8’606.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","4’824’106.20","0.50","4’824’106.20","75’060.00","64.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","4’625’694.01","0.48","4’625’694.01","18’067.00","256.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","4’498’874.40","0.47","4’498’874.40","21’460.00","209.64","United States","NASDAQ","USD","1.00","USD","-"
