﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","11,480,349.80","9.05","11,480,349.80","11,741.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","5,743,722.38","4.53","5,743,722.38","30,679.00","187.22","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","5,608,086.30","4.42","5,608,086.30","8,103.00","692.10","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","4,053,871.68","3.19","4,053,871.68","22,328.00","181.56","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","3,930,133.20","3.10","3,930,133.20","63,084.00","62.30","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","3,706,018.40","2.92","3,706,018.40","15,988.00","231.80","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","3,073,804.80","2.42","3,073,804.80","33,440.00","91.92","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","3,028,642.40","2.39","3,028,642.40","11,507.00","263.20","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","2,827,600.00","2.23","2,827,600.00","7,069.00","400.00","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","2,758,903.90","2.17","2,758,903.90","16,957.00","162.70","France","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrials","Equity","2,321,648.00","1.83","2,321,648.00","17,456.00","133.00","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","2,266,902.48","1.79","2,266,902.48","95,208.00","23.81","Germany","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","2,064,201.95","1.63","2,064,201.95","464,858.00","4.44","Spain","Bolsa De Madrid","EUR"
"SAF","SAFRAN SA","Industrials","Equity","2,036,112.00","1.60","2,036,112.00","10,040.00","202.80","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","1,998,640.16","1.57","1,998,640.16","169,808.00","11.77","Spain","Bolsa De Madrid","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1,922,515.00","1.51","1,922,515.00","931.00","2,065.00","France","Nyse Euronext - Euronext Paris","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","1,897,998.38","1.50","1,897,998.38","30,334.00","62.57","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1,829,707.60","1.44","1,829,707.60","4,009.00","456.40","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","1,721,735.50","1.36","1,721,735.50","8,665.00","198.70","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","1,707,008.00","1.34","1,707,008.00","53,344.00","32.00","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","1,659,819.92","1.31","1,659,819.92","171,469.00","9.68","Spain","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Equity","1,659,764.10","1.31","1,659,764.10","44,355.00","37.42","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","1,621,060.28","1.28","1,621,060.28","97,023.00","16.71","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","1,610,310.30","1.27","1,610,310.30","238,883.00","6.74","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","1,556,382.83","1.23","1,556,382.83","429,584.00","3.62","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","1,549,910.70","1.22","1,549,910.70","14,719.00","105.30","France","Nyse Euronext - Euronext Paris","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","1,497,682.85","1.18","1,497,682.85","23,567.00","63.55","Germany","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","1,471,505.34","1.16","1,471,505.34","32,038.00","45.93","Spain","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","1,453,557.10","1.15","1,453,557.10","3,709.00","391.90","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","1,447,919.98","1.14","1,447,919.98","26,393.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1,365,211.65","1.08","1,365,211.65","41,635.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","1,351,403.19","1.06","1,351,403.19","38,354.00","35.23","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","1,203,255.95","0.95","1,203,255.95","65,069.00","18.49","Italy","Borsa Italiana","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","1,181,283.80","0.93","1,181,283.80","29,110.00","40.58","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","1,148,434.96","0.90","1,148,434.96","26,211.00","43.81","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","1,124,775.90","0.89","1,124,775.90","7,299.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"BN","DANONE SA","Consumer Staples","Equity","1,104,285.60","0.87","1,104,285.60","18,909.00","58.40","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1,088,154.60","0.86","1,088,154.60","4,758.00","228.70","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","1,063,672.06","0.84","1,063,672.06","13,393.00","79.42","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1,061,518.40","0.84","1,061,518.40","5,584.00","190.10","Germany","Xetra","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","974,204.24","0.77","974,204.24","92,649.00","10.52","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENI","ENI","Energy","Equity","878,398.27","0.69","878,398.27","62,689.00","14.01","Italy","Borsa Italiana","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","877,956.90","0.69","877,956.90","4,562.00","192.45","France","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","840,720.40","0.66","840,720.40","55,640.00","15.11","Germany","Xetra","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","835,916.40","0.66","835,916.40","9,405.00","88.88","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","833,364.00","0.66","833,364.00","13,228.00","63.00","Spain","Bolsa De Madrid","EUR"
"EOAN","E.ON N","Utilities","Equity","803,930.50","0.63","803,930.50","65,950.00","12.19","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","789,646.44","0.62","789,646.44","27,533.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","765,631.92","0.60","765,631.92","19,794.00","38.68","France","Nyse Euronext - Euronext Paris","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","754,705.60","0.59","754,705.60","6,028.00","125.20","France","Nyse Euronext - Euronext Paris","EUR"
"ENGI","ENGIE SA","Utilities","Equity","749,889.10","0.59","749,889.10","53,852.00","13.93","France","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","749,201.60","0.59","749,201.60","8,456.00","88.60","Netherlands","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Health Care","Equity","748,872.81","0.59","748,872.81","28,742.00","26.06","Germany","Xetra","EUR"
"LR","LEGRAND SA","Industrials","Equity","745,521.66","0.59","745,521.66","7,761.00","96.06","France","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Health Care","Equity","745,457.00","0.59","745,457.00","1,730.00","430.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
