﻿iShares $ High Yield Corp Bond ESG Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","18.04","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","18.04","-","-"
"-","CANADA GOVERNMENT OF","-","18.04","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","16.91","-","-"
"-","CANADA GOVERNMENT OF","-","10.86","-","-"
"-","CANADA GOVERNMENT OF","-","6.47","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.13","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","2.05","Spanien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.93","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.93","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.89","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.71","Vereinigtes Königreich","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.65","Norwegen","Luxembourg Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.52","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.49","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.41","Vereinigtes Königreich","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.31","-","-"
"-","KOMMUNALBANKEN AS","-","0.20","-","-"
"-","SPAIN KINGDOM OF","-","0.16","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.10","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.10","Kanada","-"
"-","UK CONV GILT","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","KFW","-","0.01","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligationen (FI)","0.01","Deutschland","-"
"-","INTERNATIONAL BANK 4.72343 07/12/27","-","0.01","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
