﻿iShares € Corp Bond 0-3yr ESG UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.99","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.97","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.94","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","4.88","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","4.88","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","4.58","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","4.47","Vereinigtes Königreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.80","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.80","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.80","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","3.79","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3.67","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","3.45","Vereinigtes Königreich","-"
"-","US TREASURY N/B 02/32 1.875","-","3.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.95","Frankreich","-"
"-","TREASURY NOTE","-","2.36","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","2.36","-","-"
"-","US TREASURY N/B 11/26 4.625","-","2.36","-","-"
"-","FRANCE REPUBLIC OF","-","1.84","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.69","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.69","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.69","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.69","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.49","Frankreich","-"
"-","Netherlands Kingdom Of The (Government)","-","1.03","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.99","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.99","Irland","-"
"-","SPAIN KINGDOM OF","-","0.99","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.99","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.79","Spanien","-"
"FRGV","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.78","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.73","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","0.68","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.67","Spanien","-"
"-","TREASURY NOTE","-","0.52","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","0.50","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.50","Spanien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.46","Österreich","-"
"-","FRANCE REPUBLIC OF","-","0.44","-","-"
"-","FRANCE REPUBLIC OF","-","0.43","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.34","Vereinigte Staaten","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.32","Vereinigtes Königreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.32","-","-"
