﻿iShares MSCI World Communication Services Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MSFT","MICROSOFT CORP","Aktien","8.93","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","5.40","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","5.40","Vereinigte Staaten","New York Stock Exchange Inc."
"MMM","3M","Aktien","5.40","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","5.40","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","5.40","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","5.40","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","4.07","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","4.07","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","4.07","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","4.07","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","4.03","-","-"
"KMB","KIMBERLY CLARK CORP","Aktien","3.71","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","3.70","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","3.67","Vereinigte Staaten","New York Stock Exchange Inc."
"CPRT","COPART INC","Aktien","2.89","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","2.73","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","2.70","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","2.14","Vereinigte Staaten","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","2.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","1.75","Vereinigte Staaten","NASDAQ"
"TGT*","TARGET CORP","Aktien","1.65","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AZO","AUTOZONE INC","Aktien","1.26","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0.83","Spanien","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.82","Vereinigte Staaten","Boerse Muenchen"
"MCD","MCDONALDS CORP","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"NVR","NVR INC","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.55","Italien","Borsa Italiana"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.52","-","-"
"KLAC","KLA CORP","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"BEI","BEIERSDORF AG","Aktien","0.38","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.38","Vereinigte Staaten","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.29","Vereinigtes Königreich","London Stock Exchange"
"ELISA","ELISA","Aktien","0.26","Finnland","Nasdaq Omx Helsinki Ltd."
"MOCORP","METSO OUTOTEC CORP","Aktien","0.22","Finnland","Nasdaq Omx Helsinki Ltd."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"UPM","UPM-KYMMENE","Aktien","0.13","Finnland","Nasdaq Omx Helsinki Ltd."
"EXC","EXELON CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
