﻿iShares MSCI World Small Cap ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.71","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","5.36","Vereinigte Staaten","NASDAQ"
"XOM","EXXON MOBIL CORP","Aktien","4.67","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","4.67","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","4.67","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","4.59","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","3.62","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","3.40","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","2.64","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","2.59","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","2.50","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.49","Vereinigtes Königreich","-"
"FP","TOTAL","Aktien","2.36","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","2.36","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","2.21","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","2.14","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","2.03","-","-"
"MCK","MCKESSON CORP","Aktien","1.84","Vereinigte Staaten","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Aktien","1.81","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","1.73","Australien","Asx - All Markets"
"-","WI TREASURY SEC. 02/31 4.25","-","1.67","-","-"
"HD","HOME DEPOT INC","Aktien","1.46","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","1.40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","1.36","-","-"
"-","WI TREASURY SEC. 07/31 0.125","-","1.32","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","1.28","Australien","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.90","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.88","Vereinigte Staaten","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.86","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.84","-","-"
"WOR","WORLEY LTD","Aktien","0.83","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.77","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","0.72","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","0.70","Niederlande","Euronext Amsterdam"
"DHR","DANAHER CORP","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"MRUS","MERUS NV","Aktien","0.58","Niederlande","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.56","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.54","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.53","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.53","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.43","Australien","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.40","Australien","Asx - All Markets"
"-","SPAIN KINGDOM OF","-","0.38","-","-"
"HOLX","HOLOGIC INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
