﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SFM","SPROUTS FARMERS MARKET INC","Basiskonsumgüter","Aktien","394’577.55","0.55","394’577.55","4’635.00","85.13","Vereinigte Staaten","NASDAQ","USD"
"AYI","ACUITY BRANDS INC","Industrie","Aktien","342’791.12","0.48","342’791.12","1’268.00","270.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DTM","DT MIDSTREAM INC","Energie","Aktien","331’326.00","0.46","331’326.00","4’660.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGLD","ROYAL GOLD INC","Materialien","Aktien","329’841.30","0.46","329’841.30","2’355.00","140.06","Vereinigte Staaten","NASDAQ","USD"
"KBR","KBR INC","Industrie","Aktien","308’594.00","0.43","308’594.00","4’565.00","67.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","298’368.80","0.41","298’368.80","13’700.00","21.78","Japan","Tokyo Stock Exchange","JPY"
"R","RYDER SYSTEM INC","Industrie","Aktien","293’577.98","0.41","293’577.98","2’162.00","135.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMI","BADGER METER INC","IT","Aktien","287’412.07","0.40","287’412.07","1’427.00","201.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWRE","GUIDEWIRE SOFTWARE INC","IT","Aktien","276’320.16","0.38","276’320.16","1’944.00","142.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6361","EBARA CORP","Industrie","Aktien","272’218.54","0.38","272’218.54","17’500.00","15.56","Japan","Tokyo Stock Exchange","JPY"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Aktien","264’679.27","0.37","264’679.27","9’250.00","28.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"AXTA","AXALTA COATING SYSTEMS LTD","Materialien","Aktien","263’102.58","0.37","263’102.58","7’254.00","36.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","255’443.22","0.35","255’443.22","774.00","330.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","253’266.72","0.35","253’266.72","20’854.00","12.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","250’909.89","0.35","250’909.89","5’523.00","45.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATRL","ATKINSREALIS GROUP INC","Industrie","Aktien","244’168.27","0.34","244’168.27","5’745.00","42.50","Kanada","Toronto Stock Exchange","CAD"
"FTI","TECHNIPFMC PLC","Energie","Aktien","244’020.00","0.34","244’020.00","8’715.00","28.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrie","Aktien","243’774.93","0.34","243’774.93","1’231.00","198.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUM","SUMMIT MATERIALS INC CLASS A","Materialien","Aktien","240’038.22","0.33","240’038.22","5’829.00","41.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","233’696.83","0.32","233’696.83","5’381.00","43.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFAM","BRIGHT HORIZONS FAMILY SOLUTIONS I","Nicht-Basiskonsumgüter","Aktien","231’336.18","0.32","231’336.18","1’899.00","121.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSTR","LANDSTAR SYSTEM INC","Industrie","Aktien","227’803.04","0.32","227’803.04","1’202.00","189.52","Vereinigte Staaten","NASDAQ","USD"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","227’789.10","0.32","227’789.10","6’270.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITRI","ITRON INC","IT","Aktien","226’032.72","0.31","226’032.72","2’104.00","107.43","Vereinigte Staaten","NASDAQ","USD"
"5334","NITERRA LTD","Nicht-Basiskonsumgüter","Aktien","225’226.52","0.31","225’226.52","7’400.00","30.44","Japan","Tokyo Stock Exchange","JPY"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","223’005.86","0.31","223’005.86","1’661.00","134.26","Vereinigte Staaten","NASDAQ","USD"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","222’865.61","0.31","222’865.61","6’121.00","36.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DPLM","DIPLOMA PLC","Industrie","Aktien","222’633.30","0.31","222’633.30","3’962.00","56.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"ONTO","ONTO INNOVATION INC","IT","Aktien","222’329.36","0.31","222’329.36","934.00","238.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GATX","GATX CORP","Industrie","Aktien","219’830.38","0.31","219’830.38","1’463.00","150.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","216’956.03","0.30","216’956.03","1’646.00","131.81","Schweiz","SIX Swiss Exchange","CHF"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","213’638.23","0.30","213’638.23","3’991.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SIGI","SELECTIVE INSURANCE GROUP INC","Financials","Aktien","213’489.90","0.30","213’489.90","2’130.00","100.23","Vereinigte Staaten","NASDAQ","USD"
"STB","STOREBRAND","Financials","Aktien","212’807.41","0.30","212’807.41","20’948.00","10.16","Norwegen","Oslo Bors Asa","NOK"
"KBH","KB HOME","Nicht-Basiskonsumgüter","Aktien","210’663.45","0.29","210’663.45","2’565.00","82.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UGI","UGI CORP","Versorger","Aktien","209’712.72","0.29","209’712.72","8’709.00","24.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","204’560.10","0.28","204’560.10","1’434.00","142.65","Vereinigte Staaten","NASDAQ","USD"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","199’354.33","0.28","199’354.33","28’900.00","6.90","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","199’335.78","0.28","199’335.78","199’336.00","100.00","Vereinigte Staaten","-","USD"
"WEX","WEX INC","Financials","Aktien","199’332.00","0.28","199’332.00","1’050.00","189.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GALE","GALENICA AG","Gesundheitsversorgung","Aktien","199’237.50","0.28","199’237.50","2’352.00","84.71","Schweiz","SIX Swiss Exchange","CHF"
"GPK","GRAPHIC PACKAGING HOLDING","Materialien","Aktien","198’429.88","0.28","198’429.88","7’102.00","27.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EWBC","EAST WEST BANCORP INC","Financials","Aktien","198’043.20","0.27","198’043.20","2’448.00","80.90","Vereinigte Staaten","NASDAQ","USD"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","197’817.51","0.27","197’817.51","1’891.00","104.61","Vereinigte Staaten","NASDAQ","USD"
"HRI","HERC HOLDINGS INC","Industrie","Aktien","197’156.66","0.27","197’156.66","1’286.00","153.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","192’072.90","0.27","192’072.90","1’767.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","190’127.56","0.26","190’127.56","1’538.00","123.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INVP","INVESTEC PLC","Financials","Aktien","188’196.86","0.26","188’196.86","24’327.00","7.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"OGS","ONE GAS INC","Versorger","Aktien","186’909.73","0.26","186’909.73","2’737.00","68.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DCI","DONALDSON INC","Industrie","Aktien","186’775.70","0.26","186’775.70","2’495.00","74.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BAWAG GROUP AG","Financials","Aktien","185’970.63","0.26","185’970.63","2’594.00","71.69","Österreich","Wiener Boerse Ag","EUR"
"ITV","ITV PLC","Kommunikation","Aktien","185’192.87","0.26","185’192.87","172’226.00","1.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTEC","CONVATEC GROUP PLC","Gesundheitsversorgung","Aktien","184’740.68","0.26","184’740.68","58’049.00","3.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrie","Aktien","182’950.66","0.25","182’950.66","40’604.00","4.51","Vereinigtes Königreich","London Stock Exchange","GBP"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","182’943.40","0.25","182’943.40","2’945.00","62.12","Vereinigte Staaten","NASDAQ","USD"
"BDC","BELDEN INC","IT","Aktien","182’545.44","0.25","182’545.44","1’848.00","98.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TNE","TECHNOLOGY ONE LTD","IT","Aktien","181’553.54","0.25","181’553.54","14’242.00","12.75","Australien","Asx - All Markets","AUD"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","180’606.24","0.25","180’606.24","388.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","179’631.36","0.25","179’631.36","1’006.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMC","COMMERCIAL METALS","Materialien","Aktien","178’664.79","0.25","178’664.79","3’063.00","58.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","177’464.75","0.25","177’464.75","32’980.00","5.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVT","NOVANTA INC","IT","Aktien","176’331.40","0.24","176’331.40","947.00","186.20","Vereinigte Staaten","NASDAQ","USD"
"4005","SUMITOMO CHEMICAL LTD","Materialien","Aktien","172’962.83","0.24","172’962.83","72’800.00","2.38","Japan","Tokyo Stock Exchange","JPY"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","172’473.82","0.24","172’473.82","3’181.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Industrie","Aktien","171’721.62","0.24","171’721.62","1’197.00","143.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","171’346.20","0.24","171’346.20","1’765.00","97.08","Vereinigte Staaten","NASDAQ","USD"
"KXS","KINAXIS INC","IT","Aktien","169’727.71","0.24","169’727.71","1’386.00","122.46","Kanada","Toronto Stock Exchange","CAD"
