﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 22, 2021"
Shares Outstanding,"40,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","9,766,439.37","1.19","9,766,439.37","11,502,000.00","92343VGJ7","US92343VGJ70","BKY5H43","United States","-","USD","6.08","5.27","1.00","Mar 21, 2031","2.55","6.08","-","5.27","6.08","5.27","USD","Mar 22, 2021","Mar 22, 2021"
"ORANGE SA","Corporates","Fixed Income","9,294,845.36","1.14","9,294,845.36","7,643,000.00","35177PAL1","US35177PAL13","7310155","France","-","USD","5.19","5.48","1.00","Mar 01, 2031","8.50","5.15","-","5.48","5.15","5.48","USD","Sep 01, 2001","Feb 11, 2002"
"ORACLE CORPORATION","Corporates","Fixed Income","8,614,024.20","1.05","8,614,024.20","9,946,000.00","68389XCE3","US68389XCE31","-","United States","-","USD","6.02","5.30","1.00","Mar 25, 2031","2.88","6.03","-","5.30","6.03","5.30","USD","Mar 24, 2021","Mar 24, 2021"
"AT&T INC","Corporates","Fixed Income","7,990,903.36","0.98","7,990,903.36","9,239,000.00","00206RJY9","US00206RJY99","-","United States","-","USD","6.14","5.29","1.00","Jun 01, 2031","2.75","6.13","-","5.29","6.13","5.29","USD","May 28, 2020","May 28, 2020"
"AMAZON.COM INC","Corporates","Fixed Income","7,605,872.19","0.93","7,605,872.19","9,065,000.00","023135BZ8","US023135BZ81","-","United States","-","USD","6.32","4.85","1.00","May 12, 2031","2.10","6.33","-","4.85","6.33","4.85","USD","May 12, 2021","May 12, 2021"
"BROADCOM INC 144A","Corporates","Fixed Income","7,259,848.71","0.89","7,259,848.71","8,608,000.00","11135FBH3","US11135FBH38","-","United States","-","USD","6.02","5.36","1.00","Feb 15, 2031","2.45","5.99","-","5.36","5.99","5.36","USD","Jan 19, 2021","Jan 19, 2021"
"WALT DISNEY CO","Corporates","Fixed Income","6,990,138.13","0.85","6,990,138.13","7,950,000.00","254687FX9","US254687FX90","-","United States","-","USD","5.91","4.96","1.00","Jan 13, 2031","2.65","5.89","-","4.96","5.89","4.96","USD","May 13, 2020","May 13, 2020"
"CISCO SYSTEMS INC","Corporates","Fixed Income","6,934,273.82","0.85","6,934,273.82","6,865,000.00","17275RBS0","US17275RBS04","-","United States","-","USD","5.60","4.97","1.00","Feb 26, 2031","4.95","5.63","-","4.97","5.63","4.97","USD","Feb 26, 2024","Feb 26, 2024"
"T-MOBILE USA INC","Corporates","Fixed Income","6,789,645.13","0.83","6,789,645.13","7,548,000.00","87264ABW4","US87264ABW45","BMW23T7","United States","-","USD","5.41","5.31","1.00","Apr 15, 2031","3.50","5.97","-","5.31","5.97","5.31","USD","Mar 23, 2021","Mar 23, 2021"
"ALLY FINANCIAL INC","Corporates","Fixed Income","6,773,877.02","0.83","6,773,877.02","6,142,000.00","36186CBY8","US36186CBY84","B3LVPV8","United States","-","USD","5.72","6.31","1.00","Nov 01, 2031","8.00","5.65","-","6.31","5.65","6.31","USD","Dec 31, 2008","Dec 31, 2008"
"T-MOBILE USA INC","Corporates","Fixed Income","6,569,717.02","0.80","6,569,717.02","7,714,000.00","87264ACB9","US87264ACB98","-","United States","-","USD","6.00","5.31","1.00","Feb 15, 2031","2.55","5.98","-","5.31","5.98","5.31","USD","Feb 15, 2021","May 21, 2021"
"APPLE INC","Corporates","Fixed Income","5,766,297.67","0.70","5,766,297.67","6,963,000.00","037833ED8","US037833ED89","-","United States","-","USD","6.17","4.74","1.00","Feb 08, 2031","1.65","6.17","-","4.74","6.17","4.74","USD","Feb 08, 2021","Feb 08, 2021"
"MERCEDES-BENZ FINANCE NORTH AMERIC","Corporates","Fixed Income","5,715,784.96","0.70","5,715,784.96","4,670,000.00","233835AQ0","US233835AQ08","B065ZJ2","Germany","-","USD","5.15","5.01","1.00","Jan 18, 2031","8.50","5.12","-","5.01","5.12","5.01","USD","Jan 18, 2001","Jan 18, 2001"
"CENTENE CORPORATION","Corporates","Fixed Income","5,663,886.14","0.69","5,663,886.14","6,864,000.00","15135BAX9","US15135BAX91","BKP8G66","United States","-","USD","6.04","5.74","1.00","Mar 01, 2031","2.50","6.01","-","5.74","6.01","5.74","USD","Feb 17, 2021","Feb 17, 2021"
"VERIZON COMMUNICATIONS INC","Corporates","Fixed Income","5,616,837.70","0.69","5,616,837.70","6,930,000.00","92343VFR0","US92343VFR06","BMWBBJ0","United States","-","USD","6.09","5.25","1.00","Jan 20, 2031","1.75","6.08","-","5.25","6.08","5.25","USD","Nov 20, 2020","Nov 20, 2020"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","5,096,969.82","0.62","5,096,969.82","6,116,000.00","694308JG3","US694308JG36","-","United States","-","USD","5.96","5.65","1.00","Feb 01, 2031","2.50","5.93","-","5.65","5.93","5.65","USD","Jun 19, 2020","Jun 19, 2020"
"ABBVIE INC","Corporates","Fixed Income","5,028,776.30","0.61","5,028,776.30","5,000,000.00","00287YDT3","US00287YDT38","-","United States","-","USD","5.64","5.04","1.00","Mar 15, 2031","4.95","5.67","-","5.04","5.67","5.04","USD","Feb 26, 2024","Feb 26, 2024"
"MERCK & CO INC","Corporates","Fixed Income","5,004,692.19","0.61","5,004,692.19","5,985,000.00","58933YBE4","US58933YBE41","-","United States","-","USD","6.71","4.92","1.00","Dec 10, 2031","2.15","6.71","-","4.92","6.71","4.92","USD","Dec 10, 2021","Dec 10, 2021"
"WALMART INC","Corporates","Fixed Income","4,582,356.17","0.56","4,582,356.17","5,564,000.00","931142ET6","US931142ET65","-","United States","-","USD","6.67","4.71","1.00","Sep 22, 2031","1.80","6.68","-","4.71","6.68","4.71","USD","Sep 22, 2021","Sep 22, 2021"
"COMCAST CORPORATION","Corporates","Fixed Income","4,483,907.58","0.55","4,483,907.58","5,583,000.00","20030NDN8","US20030NDN84","-","United States","-","USD","6.23","5.05","1.00","Feb 15, 2031","1.50","6.21","-","5.05","6.21","5.05","USD","Aug 25, 2020","Aug 25, 2020"
"CHENIERE ENERGY PARTNERS LP","Corporates","Fixed Income","4,298,463.35","0.53","4,298,463.35","4,684,000.00","16411QAK7","US16411QAK76","-","United States","-","USD","5.15","5.63","1.00","Mar 01, 2031","4.00","5.75","-","5.63","5.75","5.63","USD","Sep 01, 2021","Nov 30, 2021"
"CIGNA GROUP","Corporates","Fixed Income","4,186,142.27","0.51","4,186,142.27","5,003,000.00","125523CM0","US125523CM05","-","United States","-","USD","6.10","5.33","1.00","Mar 15, 2031","2.38","6.09","-","5.33","6.09","5.33","USD","Mar 03, 2021","Mar 03, 2021"
"SALESFORCE INC","Corporates","Fixed Income","4,116,275.15","0.50","4,116,275.15","4,954,000.00","79466LAJ3","US79466LAJ35","-","United States","-","USD","6.45","4.89","1.00","Jul 15, 2031","1.95","6.45","-","4.89","6.45","4.89","USD","Jul 12, 2021","Jul 12, 2021"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","4,080,993.16","0.50","4,080,993.16","4,980,000.00","161175BU7","US161175BU77","BMCJ8R1","United States","-","USD","6.05","6.12","1.00","Apr 01, 2031","2.80","6.01","-","6.12","6.01","6.12","USD","Apr 17, 2020","Apr 17, 2020"
"LOWES COMPANIES INC","Corporates","Fixed Income","4,044,369.00","0.49","4,044,369.00","4,726,000.00","548661EA1","US548661EA10","-","United States","-","USD","6.09","5.21","1.00","Apr 01, 2031","2.63","6.09","-","5.21","6.09","5.21","USD","Mar 31, 2021","Mar 31, 2021"
