﻿iShares Robotics and Artificial Intelligence Multisector ETF
Fund Holdings as of,"Jun 27, 2024"
Inception Date,"Jun 26, 2018"
Shares Outstanding,"19,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ARM","ARM HOLDINGS AMERICAN DEPOSITARY S","Information Technology","Equity","7,962,298.70","1.21","7,962,298.70","47,697.00","166.94","United Kingdom","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","7,654,640.00","1.17","7,654,640.00","14,000.00","546.76","United States","NASDAQ","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","7,439,881.66","1.13","7,439,881.66","76,018.00","97.87","United States","NASDAQ","USD","1.00","USD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","7,418,110.57","1.13","7,418,110.57","1,893,000.00","3.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","7,323,558.72","1.12","7,323,558.72","30,054.00","243.68","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","7,248,006.90","1.10","7,248,006.90","51,705.00","140.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOMO","HELLO GROUP ADR INC","Communication","Equity","7,161,846.55","1.09","7,161,846.55","1,191,655.00","6.01","China","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","7,083,070.30","1.08","7,083,070.30","33,083.00","214.10","United States","NASDAQ","USD","1.00","USD","-"
"INFA","INFORMATICA INC CLASS A","Information Technology","Equity","7,063,567.00","1.08","7,063,567.00","227,857.00","31.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","7,052,048.31","1.07","7,052,048.31","697,917.00","10.10","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","6,983,093.07","1.06","6,983,093.07","421,068.00","16.58","India","National Stock Exchange Of India","USD","83.46","INR","-"
"TDC","TERADATA CORP","Information Technology","Equity","6,980,306.40","1.06","6,980,306.40","201,510.00","34.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","6,979,349.08","1.06","6,979,349.08","150,029.00","46.52","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","6,964,913.55","1.06","6,964,913.55","35,203.00","197.85","United States","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","6,949,472.70","1.06","6,949,472.70","10,155.00","684.34","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","6,949,436.10","1.06","6,949,436.10","15,346.00","452.85","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","6,944,606.22","1.06","6,944,606.22","15,602.00","445.11","United States","NASDAQ","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","6,942,701.22","1.06","6,942,701.22","2,543,114.00","2.73","United States","NASDAQ","USD","1.00","USD","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","6,923,675.08","1.05","6,923,675.08","417,844.00","16.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","6,919,686.61","1.05","6,919,686.61","37,321.00","185.41","United States","NASDAQ","USD","1.00","USD","-"
"136","CHINA RUYI HOLDINGS LTD","Communication","Equity","6,884,382.80","1.05","6,884,382.80","26,352,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","6,880,164.39","1.05","6,880,164.39","240,200.00","28.64","Japan","Tokyo Stock Exchange","USD","160.60","JPY","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","6,873,717.11","1.05","6,873,717.11","183,400.00","37.48","Japan","Tokyo Stock Exchange","USD","160.60","JPY","-"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","6,867,567.57","1.05","6,867,567.57","1,694,000.00","4.05","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","6,861,309.36","1.04","6,861,309.36","13,206.00","519.56","United States","NASDAQ","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","Information Technology","Equity","6,827,745.60","1.04","6,827,745.60","729,460.00","9.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","6,815,814.52","1.04","6,815,814.52","304,006.00","22.42","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","6,812,790.40","1.04","6,812,790.40","26,944.00","252.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
