﻿iShares Robotics and Artificial Intelligence Multisector ETF
Fund Holdings as of,"May 03, 2024"
Inception Date,"Jun 26, 2018"
Shares Outstanding,"19,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","13,779,653.67","2.09","13,779,653.67","11,267.00","1,223.01","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","11,275,315.11","1.71","11,275,315.11","12,699.00","887.89","United States","NASDAQ","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","10,024,206.50","1.52","10,024,206.50","2,207,975.00","4.54","United States","NASDAQ","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","9,730,636.62","1.48","9,730,636.62","32,866.00","296.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARM","ARM HOLDINGS AMERICAN DEPOSITARY S","Information Technology","Equity","9,452,608.20","1.43","9,452,608.20","92,946.00","101.70","United Kingdom","NASDAQ","USD","1.00","USD","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","8,895,202.76","1.35","8,895,202.76","573,606.00","15.51","India","National Stock Exchange Of India","USD","83.43","INR","-"
"MP1","MEGAPORT LTD","Information Technology","Equity","8,359,157.07","1.27","8,359,157.07","933,301.00","8.96","Australia","Asx - All Markets","USD","1.51","AUD","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","8,342,273.60","1.27","8,342,273.60","262,700.00","31.76","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","8,263,184.68","1.25","8,263,184.68","18,283.00","451.96","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","8,227,871.28","1.25","8,227,871.28","45,802.00","179.64","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","7,532,489.60","1.14","7,532,489.60","45,040.00","167.24","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","7,521,394.32","1.14","7,521,394.32","40,392.00","186.21","United States","NASDAQ","USD","1.00","USD","-"
"6594","NIDEC CORP","Industrials","Equity","7,482,459.36","1.14","7,482,459.36","157,700.00","47.45","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"NFLX","NETFLIX INC","Communication","Equity","7,386,005.66","1.12","7,386,005.66","12,749.00","579.34","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","7,368,556.80","1.12","7,368,556.80","48,928.00","150.60","United States","NASDAQ","USD","1.00","USD","-"
"6526","AIROHA TECHNOLOGY CORP","Information Technology","Equity","7,350,171.37","1.12","7,350,171.37","345,000.00","21.30","Taiwan","Taiwan Stock Exchange","USD","32.39","TWD","-"
"ABBN","ABB LTD","Industrials","Equity","7,328,843.00","1.11","7,328,843.00","147,285.00","49.76","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","7,226,510.72","1.10","7,226,510.72","58,448.00","123.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","7,185,585.12","1.09","7,185,585.12","18,842.00","381.36","United States","NASDAQ","USD","1.00","USD","-"
"1810","XIAOMI CORP","Information Technology","Equity","7,124,674.80","1.08","7,124,674.80","3,061,200.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","6,990,017.04","1.06","6,990,017.04","98,562.00","70.92","United States","NASDAQ","USD","1.00","USD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","6,973,390.94","1.06","6,973,390.94","2,153,000.00","3.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INFA","INFORMATICA INC CLASS A","Information Technology","Equity","6,942,037.28","1.05","6,942,037.28","232,642.00","29.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","6,898,835.61","1.05","6,898,835.61","170,721.00","40.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","6,895,901.76","1.05","6,895,901.76","11,488.00","600.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","6,857,375.16","1.04","6,857,375.16","1,349,877.00","5.08","China","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","6,845,991.15","1.04","6,845,991.15","38,265.00","178.91","United States","NASDAQ","USD","1.00","USD","-"
"DUE","DUERR AG","Industrials","Equity","6,827,253.97","1.04","6,827,253.97","268,670.00","25.41","Germany","Xetra","USD","0.93","EUR","-"
"SNAP","SNAP INC CLASS A","Communication","Equity","6,825,698.75","1.04","6,825,698.75","420,043.00","16.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
