﻿iShares Robotics and Artificial Intelligence Multisector ETF
Fund Holdings as of,"May 15, 2024"
Inception Date,"Jun 26, 2018"
Shares Outstanding,"19,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","16,939,596.49","2.49","16,939,596.49","11,267.00","1,503.47","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","12,017,063.70","1.76","12,017,063.70","12,699.00","946.30","United States","NASDAQ","USD","1.00","USD","-"
"ARM","ARM HOLDINGS AMERICAN DEPOSITARY S","Information Technology","Equity","10,594,612.35","1.56","10,594,612.35","93,205.00","113.67","United Kingdom","NASDAQ","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","9,986,683.20","1.47","9,986,683.20","32,955.00","303.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","9,917,698.56","1.46","9,917,698.56","2,213,772.00","4.48","United States","NASDAQ","USD","1.00","USD","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industrials","Equity","9,577,789.15","1.41","9,577,789.15","262,700.00","36.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MP1","MEGAPORT LTD","Information Technology","Equity","8,969,217.67","1.32","8,969,217.67","933,301.00","9.61","Australia","Asx - All Markets","USD","1.50","AUD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","8,913,527.22","1.31","8,913,527.22","45,802.00","194.61","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","8,831,925.14","1.30","8,831,925.14","18,341.00","481.54","United States","NASDAQ","USD","1.00","USD","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","8,735,772.33","1.28","8,735,772.33","573,606.00","15.23","India","National Stock Exchange Of India","USD","83.50","INR","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","7,975,229.60","1.17","7,975,229.60","58,448.00","136.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","7,849,374.88","1.15","7,849,374.88","12,794.00","613.52","United States","NASDAQ","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrials","Equity","7,845,650.66","1.15","7,845,650.66","147,285.00","53.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1810","XIAOMI CORP","Information Technology","Equity","7,830,589.38","1.15","7,830,589.38","3,061,200.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","7,812,333.76","1.15","7,812,333.76","48,928.00","159.67","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","7,769,850.40","1.14","7,769,850.40","45,040.00","172.51","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","7,539,662.62","1.11","7,539,662.62","40,538.00","185.99","United States","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","7,525,306.38","1.11","7,525,306.38","18,842.00","399.39","United States","NASDAQ","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","Information Technology","Equity","7,493,969.61","1.10","7,493,969.61","193,293.00","38.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","7,493,224.20","1.10","7,493,224.20","82,470.00","90.86","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","7,481,955.45","1.10","7,481,955.45","38,265.00","195.53","United States","NASDAQ","USD","1.00","USD","-"
"CGNX","COGNEX CORP","Information Technology","Equity","7,368,665.44","1.08","7,368,665.44","155,326.00","47.44","United States","NASDAQ","USD","1.00","USD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","7,345,959.09","1.08","7,345,959.09","2,153,000.00","3.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","7,245,399.24","1.06","7,245,399.24","170,721.00","42.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUE","DUERR AG","Industrials","Equity","7,244,028.33","1.06","7,244,028.33","269,706.00","26.86","Germany","Xetra","USD","0.92","EUR","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","7,192,274.05","1.06","7,192,274.05","54,665.00","131.57","United States","NASDAQ","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","7,156,813.22","1.05","7,156,813.22","98,933.00","72.34","United States","NASDAQ","USD","1.00","USD","-"
"6526","AIROHA TECHNOLOGY CORP","Information Technology","Equity","7,141,064.37","1.05","7,141,064.37","345,000.00","20.70","Taiwan","Taiwan Stock Exchange","USD","32.27","TWD","-"
"700","TENCENT HOLDINGS LTD","Communication","Equity","7,136,677.02","1.05","7,136,677.02","146,000.00","48.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
