﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","20,980,978.00","1.99","20,980,978.00","132,791.00","158.00","United States","NASDAQ","USD"
"ARGX","ARGENX","Health Care","Equity","18,946,919.09","1.79","18,946,919.09","43,266.00","437.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","17,400,182.10","1.65","17,400,182.10","253,610.00","68.61","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","17,322,459.00","1.64","17,322,459.00","38,940.00","444.85","United States","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","17,320,298.70","1.64","17,320,298.70","187,510.00","92.37","United States","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","17,211,639.98","1.63","17,211,639.98","115,785.00","148.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"PODD","INSULET CORP","Health Care","Equity","17,201,835.60","1.63","17,201,835.60","85,242.00","201.80","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","17,082,266.40","1.62","17,082,266.40","54,672.00","312.45","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","16,985,449.26","1.61","16,985,449.26","123,378.00","137.67","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","16,908,487.16","1.60","16,908,487.16","72,938.00","231.82","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","16,902,846.05","1.60","16,902,846.05","157,938.00","107.02","Switzerland","SIX Swiss Exchange","CHF"
"ABBV","ABBVIE INC","Health Care","Equity","16,831,429.12","1.59","16,831,429.12","98,131.00","171.52","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","16,622,273.25","1.57","16,622,273.25","223,869.00","74.25","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","16,479,686.16","1.56","16,479,686.16","112,751.00","146.16","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","16,422,021.60","1.56","16,422,021.60","586,920.00","27.98","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","16,293,236.73","1.54","16,293,236.73","211,573.00","77.01","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","16,222,056.53","1.54","16,222,056.53","29,725.00","545.74","Switzerland","SIX Swiss Exchange","CHF"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","16,173,935.10","1.53","16,173,935.10","124,770.00","129.63","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","16,156,130.40","1.53","16,156,130.40","76,410.00","211.44","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","16,141,978.08","1.53","16,141,978.08","58,137.00","277.65","Switzerland","SIX Swiss Exchange","CHF"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","16,004,841.66","1.52","16,004,841.66","154,026.00","103.91","United States","New York Stock Exchange Inc.","USD"
"4523","EISAI LTD","Health Care","Equity","15,916,528.66","1.51","15,916,528.66","388,400.00","40.98","Japan","Tokyo Stock Exchange","JPY"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","15,911,098.19","1.51","15,911,098.19","383,123.00","41.53","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","15,890,433.76","1.50","15,890,433.76","140,152.00","113.38","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","15,754,970.00","1.49","15,754,970.00","28,490.00","553.00","United States","New York Stock Exchange Inc.","USD"
"NTRA","NATERA INC","Health Care","Equity","15,709,846.88","1.49","15,709,846.88","145,072.00","108.29","United States","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","15,676,277.15","1.48","15,676,277.15","199,165.00","78.71","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","15,625,868.85","1.48","15,625,868.85","62,541.00","249.85","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","15,502,542.22","1.47","15,502,542.22","801,811.00","19.33","United Kingdom","London Stock Exchange","GBP"
"MRK","MERCK & CO INC","Health Care","Equity","15,475,990.40","1.47","15,475,990.40","125,008.00","123.80","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","15,285,882.65","1.45","15,285,882.65","213,341.00","71.65","United States","NASDAQ","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","15,155,767.24","1.44","15,155,767.24","145,198.00","104.38","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","15,101,617.74","1.43","15,101,617.74","73,103.00","206.58","United States","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Health Care","Equity","15,075,333.42","1.43","15,075,333.42","60,113.00","250.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"068270","CELLTRION INC","Health Care","Equity","14,756,049.33","1.40","14,756,049.33","116,533.00","126.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CTLT","CATALENT INC","Health Care","Equity","14,355,575.23","1.36","14,355,575.23","255,301.00","56.23","United States","New York Stock Exchange Inc.","USD"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","13,624,714.13","1.29","13,624,714.13","25,797.00","528.15","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","13,397,892.35","1.27","13,397,892.35","32,531.00","411.85","United States","NASDAQ","USD"
