﻿iShares India 50 ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"18/Nov/2009"
Shares Outstanding,"17’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HDFCB","HDFC BANK LTD","Financials","Equity","107’732’464.37","11.20","107’732’464.37","5’559’637.00","19.38","India","National Stock Exchange Of India","USD","83.59","INR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","94’174’001.59","9.79","94’174’001.59","2’497’030.00","37.71","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","77’038’116.28","8.01","77’038’116.28","5’193’580.00","14.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"INFY","INFOSYS LTD","Information Technology","Equity","55’056’036.58","5.72","55’056’036.58","2’666’241.00","20.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ITC","ITC LTD","Consumer Staples","Equity","37’980’687.22","3.95","37’980’687.22","6’819’371.00","5.57","India","National Stock Exchange Of India","USD","83.59","INR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","37’527’460.14","3.90","37’527’460.14","862’596.00","43.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","37’379’915.94","3.88","37’379’915.94","747’775.00","49.99","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","34’637’356.73","3.60","34’637’356.73","1’974’288.00","17.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","32’793’929.81","3.41","32’793’929.81","2’102’150.00","15.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","29’845’008.19","3.10","29’845’008.19","2’832’641.00","10.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","29’440’000.00","3.06","29’440’000.00","29’440’000.00","1.00","United States","-","USD","1.00","USD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","23’612’037.22","2.45","23’612’037.22","715’952.00","32.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","23’451’605.88","2.44","23’451’605.88","1’085’853.00","21.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","21’196’070.92","2.20","21’196’070.92","659’024.00","32.16","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","17’357’082.42","1.80","17’357’082.42","205’530.00","84.45","India","National Stock Exchange Of India","USD","83.59","INR","-"
"NTPC","NTPC LTD","Utilities","Equity","15’953’810.13","1.66","15’953’810.13","3’505’215.00","4.55","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","15’876’695.01","1.65","15’876’695.01","1’299’626.00","12.22","India","National Stock Exchange Of India","USD","83.59","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","15’047’917.85","1.56","15’047’917.85","796’452.00","18.89","India","National Stock Exchange Of India","USD","83.59","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","14’724’940.61","1.53","14’724’940.61","97’380.00","151.21","India","National Stock Exchange Of India","USD","83.59","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","14’651’730.83","1.52","14’651’730.83","780’300.00","18.78","India","National Stock Exchange Of India","USD","83.59","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","13’781’305.21","1.43","13’781’305.21","3’363’884.00","4.10","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","12’171’678.22","1.26","12’171’678.22","6’089’755.00","2.00","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","11’916’215.13","1.24","11’916’215.13","307’992.00","38.69","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","11’888’871.76","1.24","11’888’871.76","85’239.00","139.48","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","11’863’247.61","1.23","11’863’247.61","333’384.00","35.58","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","11’090’918.97","1.15","11’090’918.97","2’873’318.00","3.86","India","National Stock Exchange Of India","USD","83.59","INR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","10’318’392.37","1.07","10’318’392.37","1’683’094.00","6.13","India","National Stock Exchange Of India","USD","83.59","INR","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","9’701’916.34","1.01","9’701’916.34","540’990.00","17.93","India","National Stock Exchange Of India","USD","83.59","INR","-"
