﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","22’589’277.60","16.54","22’589’277.60","23’428.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","11’330’263.68","8.29","11’330’263.68","59’784.00","189.52","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","8’112’124.84","5.94","8’112’124.84","130’148.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","7’659’488.52","5.61","7’659’488.52","44’091.00","173.72","Germany","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","7’081’375.30","5.18","7’081’375.30","31’571.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","5’876’589.66","4.30","5’876’589.66","65’339.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5’455’941.12","3.99","5’455’941.12","33’829.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","4’151’968.00","3.04","4’151’968.00","342’713.00","12.12","Spain","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","4’018’175.68","2.94","4’018’175.68","927’878.00","4.33","Spain","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","3’662’681.00","2.68","3’662’681.00","7’843.00","467.00","Germany","Xetra","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","3’473’277.85","2.54","3’473’277.85","58’345.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","3’274’246.37","2.40","3’274’246.37","943’315.00","3.47","Italy","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","3’201’068.02","2.34","3’201’068.02","342’287.00","9.35","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","3’134’250.39","2.29","3’134’250.39","102’527.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","3’049’746.24","2.23","3’049’746.24","65’784.00","46.36","Spain","Bolsa De Madrid","EUR"
"ENEL","ENEL","Utilities","Equity","2’942’048.25","2.15","2’942’048.25","453’041.00","6.49","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","2’864’916.62","2.10","2’864’916.62","86’137.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","2’399’363.82","1.76","2’399’363.82","129’906.00","18.47","Italy","Borsa Italiana","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","2’128’854.00","1.56","2’128’854.00","11’140.00","191.10","Germany","Xetra","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","1’691’355.60","1.24","1’691’355.60","9’108.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1’641’303.82","1.20","1’641’303.82","26’413.00","62.14","Spain","Bolsa De Madrid","EUR"
"STMMI","STMICROELECTRONICS NV","Information Technology","Equity","1’418’544.38","1.04","1’418’544.38","38’469.00","36.88","France","Borsa Italiana","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","1’371’602.00","1.00","1’371’602.00","4’052.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1’363’294.84","1.00","1’363’294.84","13’718.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","1’268’134.20","0.93","1’268’134.20","47’764.00","26.55","Germany","Xetra","EUR"
