﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","186,607,411.20","7.63","186,607,411.20","193,536.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"SAP","SAP","Information Technology","Equity","95,522,628.48","3.90","95,522,628.48","504,024.00","189.52","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","93,306,054.40","3.81","93,306,054.40","130,754.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","68,809,856.80","2.81","68,809,856.80","306,776.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","60,918,739.84","2.49","60,918,739.84","350,672.00","173.72","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","57,235,706.77","2.34","57,235,706.77","918,269.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","53,391,606.00","2.18","53,391,606.00","205,748.00","259.50","Germany","Xetra","EUR"
"SAN","SANOFI SA","Health Care","Equity","52,146,582.42","2.13","52,146,582.42","579,793.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","45,731,427.84","1.87","45,731,427.84","283,553.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","45,214,573.30","1.85","45,214,573.30","110,266.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","38,527,178.03","1.57","38,527,178.03","3,180,122.00","12.12","Spain","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","36,793,062.00","1.50","36,793,062.00","78,786.00","467.00","Germany","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","34,752,982.80","1.42","34,752,982.80","1,480,110.00","23.48","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","33,795,765.20","1.38","33,795,765.20","167,971.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","33,572,320.00","1.37","33,572,320.00","15,688.00","2,140.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","30,626,209.74","1.25","30,626,209.74","7,072,211.00","4.33","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","29,615,698.76","1.21","29,615,698.76","497,492.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","29,352,947.16","1.20","29,352,947.16","960,188.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","28,771,081.47","1.18","28,771,081.47","831,414.00","34.60","Italy","Borsa Italiana","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","28,514,810.70","1.17","28,514,810.70","74,901.00","380.70","Italy","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","28,184,559.48","1.15","28,184,559.48","520,779.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","27,466,445.60","1.12","27,466,445.60","592,460.00","46.36","Spain","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrials","Equity","27,405,421.46","1.12","27,405,421.46","278,567.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"ENEL","ENEL","Utilities","Equity","26,622,159.49","1.09","26,622,159.49","4,099,501.00","6.49","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","26,121,681.18","1.07","26,121,681.18","295,561.00","88.38","Germany","Xetra","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","25,632,522.72","1.05","25,632,522.72","2,740,860.00","9.35","Spain","Bolsa De Madrid","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","25,514,484.49","1.04","25,514,484.49","7,350,759.00","3.47","Italy","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","24,037,273.36","0.98","24,037,273.36","700,693.00","34.31","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","23,145,068.58","0.95","23,145,068.58","695,883.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Equity","23,077,396.70","0.94","23,077,396.70","1,445,771.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","21,432,476.63","0.88","21,432,476.63","593,533.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","18,906,832.00","0.77","18,906,832.00","84,784.00","223.00","Germany","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","18,818,739.78","0.77","18,818,739.78","497,982.00","37.79","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","17,311,129.20","0.71","17,311,129.20","111,829.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","17,291,683.50","0.71","17,291,683.50","90,485.00","191.10","Germany","Xetra","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Equity","17,076,920.20","0.70","17,076,920.20","1,145,487.00","14.91","Germany","Xetra","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","17,045,751.71","0.70","17,045,751.71","196,017.00","86.96","Netherlands","New York Stock Exchange Inc.","USD"
"LR","LEGRAND SA","Industrials","Equity","16,807,767.84","0.69","16,807,767.84","181,431.00","92.64","France","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Utilities","Equity","16,639,961.55","0.68","16,639,961.55","1,357,810.00","12.26","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","16,141,871.18","0.66","16,141,871.18","16,141,871.00","100.00","European Union","-","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","14,589,758.40","0.60","14,589,758.40","115,152.00","126.70","France","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","14,172,933.58","0.58","14,172,933.58","384,455.00","36.87","France","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","14,126,898.85","0.58","14,126,898.85","606,565.00","23.29","Italy","Borsa Italiana","EUR"
"FER","FERROVIAL","Industrials","Equity","13,972,138.32","0.57","13,972,138.32","385,332.00","36.26","Spain","Bolsa De Madrid","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","13,795,248.87","0.56","13,795,248.87","1,241,138.00","11.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","13,559,533.78","0.55","13,559,533.78","186,719.00","72.62","France","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","13,552,759.80","0.55","13,552,759.80","491,220.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"MRK","MERCK","Health Care","Equity","13,508,901.25","0.55","13,508,901.25","87,295.00","154.75","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","13,490,213.86","0.55","13,490,213.86","198,410.00","67.99","Netherlands","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","13,368,876.90","0.55","13,368,876.90","160,645.00","83.22","Germany","Xetra","EUR"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","13,226,060.40","0.54","13,226,060.40","146,468.00","90.30","Netherlands","Euronext Amsterdam","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","12,817,641.00","0.52","12,817,641.00","37,866.00","338.50","France","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","12,721,289.60","0.52","12,721,289.60","17,872.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energy","Equity","12,534,165.35","0.51","12,534,165.35","873,461.00","14.35","Italy","Borsa Italiana","EUR"
"UCB","UCB SA","Health Care","Equity","12,342,774.30","0.50","12,342,774.30","88,989.00","138.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SY1","SYMRISE AG","Materials","Equity","11,810,619.00","0.48","11,810,619.00","103,330.00","114.30","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","11,547,148.80","0.47","11,547,148.80","109,348.00","105.60","Netherlands","Euronext Amsterdam","EUR"
"ENGI","ENGIE SA","Utilities","Equity","11,356,712.75","0.46","11,356,712.75","851,647.00","13.34","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","11,354,967.52","0.46","11,354,967.52","237,353.00","47.84","France","Nyse Euronext - Euronext Paris","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","11,169,914.48","0.46","11,169,914.48","112,396.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"CAP","CAPGEMINI","Information Technology","Equity","11,147,385.30","0.46","11,147,385.30","60,029.00","185.70","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","11,002,483.45","0.45","11,002,483.45","3,091,888.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","10,884,863.28","0.44","10,884,863.28","389,859.00","27.92","France","Nyse Euronext - Euronext Paris","EUR"
"ADYEN","ADYEN NV","Financials","Equity","10,837,002.00","0.44","10,837,002.00","9,735.00","1,113.20","Netherlands","Euronext Amsterdam","EUR"
"AENA","AENA SME SA","Industrials","Equity","10,129,628.00","0.41","10,129,628.00","53,881.00","188.00","Spain","Bolsa De Madrid","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","10,011,927.20","0.41","10,011,927.20","283,624.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Real Estate","Equity","9,995,889.15","0.41","9,995,889.15","376,493.00","26.55","Germany","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","9,890,202.40","0.40","9,890,202.40","159,160.00","62.14","Spain","Bolsa De Madrid","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","9,686,677.76","0.40","9,686,677.76","112,951.00","85.76","France","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Utilities","Equity","9,299,653.50","0.38","9,299,653.50","2,251,187.00","4.13","Italy","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","9,064,912.55","0.37","9,064,912.55","119,827.00","75.65","Ireland","Irish Stock Exchange - All Market","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","8,991,488.51","0.37","8,991,488.51","633,873.00","14.19","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","8,910,713.94","0.36","8,910,713.94","952,610.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industrials","Equity","8,776,145.07","0.36","8,776,145.07","292,831.00","29.97","France","Nyse Euronext - Euronext Paris","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","8,686,629.00","0.36","8,686,629.00","233,700.00","37.17","Germany","Xetra","EUR"
"KNEBV","KONE","Industrials","Equity","8,513,975.25","0.35","8,513,975.25","184,725.00","46.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","8,486,517.06","0.35","8,486,517.06","260,163.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","8,454,288.64","0.35","8,454,288.64","209,888.00","40.28","Spain","Bolsa De Madrid","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","8,412,544.60","0.34","8,412,544.60","156,367.00","53.80","Germany","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","8,364,946.92","0.34","8,364,946.92","301,114.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","8,317,874.70","0.34","8,317,874.70","35,141.00","236.70","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","8,249,872.95","0.34","8,249,872.95","52,833.00","156.15","Netherlands","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Equity","8,218,828.20","0.34","8,218,828.20","189,156.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"CABK","CAIXABANK SA","Financials","Equity","8,188,534.26","0.33","8,188,534.26","1,656,592.00","4.94","Spain","Bolsa De Madrid","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","8,025,884.32","0.33","8,025,884.32","109,166.00","73.52","France","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Health Care","Equity","7,946,044.20","0.32","7,946,044.20","19,447.00","408.60","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KBC","KBC GROEP","Financials","Equity","7,740,811.70","0.32","7,740,811.70","117,463.00","65.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EXO","EXOR NV","Financials","Equity","7,726,409.10","0.32","7,726,409.10","79,083.00","97.70","Netherlands","Euronext Amsterdam","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","7,716,680.28","0.32","7,716,680.28","135,238.00","57.06","Italy","Borsa Italiana","EUR"
"PRY","PRYSMIAN","Industrials","Equity","7,713,419.28","0.32","7,713,419.28","133,404.00","57.82","Italy","Borsa Italiana","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","7,661,807.20","0.31","7,661,807.20","349,535.00","21.92","France","Nyse Euronext - Euronext Paris","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","7,575,025.82","0.31","7,575,025.82","2,115,929.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","7,519,352.72","0.31","7,519,352.72","108,161.00","69.52","Germany","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","7,512,618.58","0.31","7,512,618.58","132,311.00","56.78","Netherlands","Euronext Amsterdam","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","7,412,715.08","0.30","7,412,715.08","296,746.00","24.98","France","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","7,263,639.41","0.30","7,263,639.41","1,006,323.00","7.22","Italy","Borsa Italiana","EUR"
"GET","GETLINK","Industrials","Equity","7,102,349.55","0.29","7,102,349.55","459,699.00","15.45","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","6,823,272.90","0.28","6,823,272.90","176,998.00","38.55","Germany","Deutsche Boerse Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","6,735,115.66","0.28","6,735,115.66","528,659.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","6,539,514.54","0.27","6,539,514.54","1,145,274.00","5.71","Germany","Xetra","EUR"
"WRT1V","WARTSILA","Industrials","Equity","6,422,832.00","0.26","6,422,832.00","356,824.00","18.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","6,303,740.10","0.26","6,303,740.10","31,821.00","198.10","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","6,222,720.05","0.25","6,222,720.05","45,571.00","136.55","Germany","Xetra","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","6,216,911.74","0.25","6,216,911.74","1,259,504.00","4.94","Ireland","Irish Stock Exchange - All Market","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","6,181,676.80","0.25","6,181,676.80","158,912.00","38.90","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","6,068,929.50","0.25","6,068,929.50","70,610.00","85.95","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","6,039,556.32","0.25","6,039,556.32","136,518.00","44.24","Austria","Wiener Boerse Ag","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","5,828,380.01","0.24","5,828,380.01","596,681.00","9.77","Ireland","Irish Stock Exchange - All Market","EUR"
"AGS","AGEAS SA","Financials","Equity","5,821,466.64","0.24","5,821,466.64","136,398.00","42.68","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RXL","REXEL SA","Industrials","Equity","5,776,293.60","0.24","5,776,293.60","239,085.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"SAMPO","SAMPO","Financials","Equity","5,716,174.80","0.23","5,716,174.80","142,548.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"NESTE","NESTE","Energy","Equity","5,667,113.38","0.23","5,667,113.38","340,879.00","16.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","5,571,201.00","0.23","5,571,201.00","70,078.00","79.50","Ireland","Irish Stock Exchange - All Market","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Equity","5,481,528.62","0.22","5,481,528.62","3,044,448.00","1.80","Spain","Bolsa De Madrid","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","5,453,751.60","0.22","5,453,751.60","413,163.00","13.20","France","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","5,415,743.04","0.22","5,415,743.04","331,847.00","16.32","Spain","Bolsa De Madrid","EUR"
"BNR","BRENNTAG","Industrials","Equity","5,280,203.36","0.22","5,280,203.36","83,866.00","62.96","Germany","Xetra","EUR"
