﻿iShares MSCI Israel ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"2,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","12,964,201.25","9.29","12,964,201.25","797,797.00","16.25","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","10,612,635.00","7.60","10,612,635.00","64,319.00","165.00","Israel","NASDAQ","USD","1.00","USD","Jun 28, 1996"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Equity","8,837,064.11","6.33","8,837,064.11","1,084,397.00","8.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","8,238,144.60","5.90","8,238,144.60","30,130.00","273.42","Israel","NASDAQ","USD","1.00","USD","-"
"POLI","BANK HAPOALIM BM","Financials","Equity","7,998,936.00","5.73","7,998,936.00","904,641.00","8.84","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"NICE","NICE LTD","Information Technology","Equity","7,321,666.20","5.25","7,321,666.20","44,769.00","163.54","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","6,290,577.28","4.51","6,290,577.28","26,128.00","240.76","Israel","NASDAQ","USD","1.00","USD","-"
"WIX","WIX.COM LTD","Information Technology","Equity","5,987,872.01","4.29","5,987,872.01","37,643.00","159.07","Israel","NASDAQ","USD","1.00","USD","-"
"NVMI","NOVA LTD","Information Technology","Equity","4,848,014.44","3.47","4,848,014.44","20,660.00","234.66","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","4,393,508.01","3.15","4,393,508.01","880,853.00","4.99","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","3,736,276.49","2.68","3,736,276.49","110,308.00","33.87","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","3,322,020.92","2.38","3,322,020.92","19,002.00","174.82","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"TSEM","TOWER SEMICONDUCTOR LTD","Information Technology","Equity","3,041,739.58","2.18","3,041,739.58","78,918.00","38.54","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"CAMT","CAMTEK LTD","Information Technology","Equity","2,596,162.67","1.86","2,596,162.67","20,898.00","124.23","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","2,574,045.63","1.84","2,574,045.63","70,969.00","36.27","Israel","NASDAQ","USD","1.00","USD","-"
"ICL","ICL GROUP LTD","Materials","Equity","2,386,606.04","1.71","2,386,606.04","551,246.00","4.33","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","1,775,239.17","1.27","1,775,239.17","30,261.00","58.66","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"BEZQ","BEZEQ ISRAELI TELECOMMUNICATION CO","Communication","Equity","1,664,052.42","1.19","1,664,052.42","1,479,891.00","1.12","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ZIM","ZIM INTEGRATED SHIPPING SERVICES L","Industrials","Equity","1,517,758.20","1.09","1,517,758.20","68,460.00","22.17","Israel","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIBI","FIRST INTERNATIONAL BANK LTD","Financials","Equity","1,492,326.71","1.07","1,492,326.71","39,369.00","37.91","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","Utilities","Equity","1,332,399.66","0.95","1,332,399.66","83,867.00","15.89","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"MLSR","MELISRON LTD","Real Estate","Equity","1,229,108.62","0.88","1,229,108.62","18,581.00","66.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"PHOE","PHOENIX LTD","Financials","Equity","1,151,199.67","0.82","1,151,199.67","126,070.00","9.13","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"BIG","BIG SHOPPING CENTERS LTD","Real Estate","Equity","1,087,282.86","0.78","1,087,282.86","11,290.00","96.30","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"INMD","INMODE LTD","Health Care","Equity","1,042,853.76","0.75","1,042,853.76","57,174.00","18.24","Israel","NASDAQ","USD","1.00","USD","-"
"MVNE","MIVNE REAL ESTATE LTD","Real Estate","Equity","1,005,658.59","0.72","1,005,658.59","429,537.00","2.34","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
