﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","7.00","Japan","London Stock Exchange"
"-","Japan (Government) (0% 13-Aug-2024)","-","6.66","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","3.58","-","-"
"-","US TREASURY N/B 02/32 1.875","-","3.58","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","3.31","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","3.25","Japan","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.92","China","NASDAQ"
"-","TREASURY NOTE","-","2.50","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","2.17","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","2.01","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.95","United States","-"
"-","JAPAN GOVERNMENT OF 1225","-","1.79","-","-"
"GOOGL","ALPHABET INC CLASS A","Equity","1.70","United States","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","1.66","-","-"
"NOVN","NOVARTIS AG","Equity","1.63","Switzerland","SIX Swiss Exchange"
"-","US TREASURY N/B 11/25 4.875","-","1.60","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","1.60","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","1.58","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.52","United States","NASDAQ"
"-","TREASURY NOTE","-","1.47","-","-"
"-","US TREASURY N/B 10/25 5","-","1.43","-","-"
"AMZN","AMAZON COM INC","Equity","1.31","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","1.29","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","1.29","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","1.28","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.28","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","1.28","United States","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","1.28","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Fixed Income","1.16","Japan","London Stock Exchange"
"-","US TREASURY N/B 04/28 3.5","-","1.09","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.07","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.96","Japan","-"
"-","WI TREASURY SEC 11/26 1.125","-","0.90","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.88","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.88","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.86","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.83","United States","-"
"6758","SONY GROUP CORP","Equity","0.59","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.59","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.59","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.59","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.59","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.59","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.55","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.51","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.44","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.43","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.40","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.40","Japan","London Stock Exchange"
"1211","BYD LTD H","Equity","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.36","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.34","United States","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.31","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.30","United Kingdom","London Stock Exchange"
