﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’604’794.91","10.03","1’604’794.91","11’300’000.00","11’300’000.00","14.11","China","-","3.57","15.Apr.2028","2.62","CNY","14.Apr.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’343’477.97","8.40","1’343’477.97","9’400’000.00","9’400’000.00","14.26","China","-","4.61","15.Juni2029","2.75","CNY","15.Juni2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’280’978.48","8.01","1’280’978.48","8’900’000.00","8’900’000.00","14.05","China","-","1.98","12.Aug.2026","2.69","CNY","12.Aug.2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’049’047.29","6.56","1’049’047.29","7’300’000.00","7’300’000.00","14.03","China","-","2.86","25.Juli2027","2.50","CNY","22.Juli2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’006’804.51","6.30","1’006’804.51","7’100’000.00","7’100’000.00","13.96","China","-","2.25","15.Nov.2026","2.39","CNY","14.Nov.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","933’265.29","5.84","933’265.29","5’980’000.00","5’980’000.00","15.51","China","-","19.07","25.Okt.2052","3.12","CNY","24.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","932’416.60","5.83","932’416.60","6’600’000.00","6’600’000.00","13.97","China","-","2.43","20.Jan.2027","2.37","CNY","20.Jan.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","893’169.46","5.59","893’169.46","6’200’000.00","6’200’000.00","14.34","China","-","7.01","15.Mai2032","2.76","CNY","13.Mai2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","837’697.41","5.24","837’697.41","5’860’000.00","5’860’000.00","14.16","China","-","7.24","01.Sept.2032","2.60","CNY","01.Sept.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","831’541.08","5.20","831’541.08","5’910’000.00","5’910’000.00","13.93","China","-","1.55","15.Feb.2026","2.46","CNY","14.Feb.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","724’025.11","4.53","724’025.11","4’340’000.00","4’340’000.00","16.56","China","-","18.14","18.Okt.2051","3.53","CNY","18.Okt.2021"
