﻿iShares Blockchain Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC. 07/31 0.125","-","20.11","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","20.11","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","17.53","Vereinigtes Königreich","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","8.63","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","2.83","Vereinigte Staaten","NYSE Arca"
"6861","KEYENCE CORP","Aktien","2.57","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","2.56","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","2.40","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","2.32","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.29","Frankreich","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","2.19","-","-"
"6971","KYOCERA CORP","Aktien","1.93","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","1.70","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","1.46","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.92","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.79","-","-"
"6586","MAKITA CORP","Aktien","0.73","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.69","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.61","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.49","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.47","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.37","Niederlande","Nyse Euronext - Euronext Brussels"
"6473","JTEKT CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"4023","KUREHA CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"9744","MEITEC CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
