﻿iShares MSCI USA ESG Screened UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.79","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","5.23","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.36","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","4.33","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","4.29","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","3.66","United States","NASDAQ"
"FB","FACEBOOK CLASS A INC","Equity","3.02","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","2.97","United States","NASDAQ"
"-","CRH PUBLIC LIMITED PLC","-","2.52","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","2.41","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.39","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","2.38","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","2.37","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","2.36","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","2.09","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","2.01","United States","NASDAQ"
"DG","VINCI SA","Equity","1.65","France","Nyse Euronext - Euronext Paris"
"LLY","ELI LILLY","Equity","1.63","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.42","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","1.39","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","1.33","United States","NASDAQ"
"ADI","ANALOG DEVICES INC","Equity","1.27","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","1.27","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","1.27","United States","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","1.21","United States","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Equity","1.04","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","0.93","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.92","United States","NASDAQ"
"CLX","CLOROX","Equity","0.91","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.87","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.77","United States","NASDAQ"
"CTAS","CINTAS CORP","Equity","0.77","United States","NASDAQ"
"FP","TOTAL","Equity","0.77","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","0.77","France","Nyse Euronext - Euronext Paris"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.73","United States","NASDAQ"
"HUM","HUMANA INC","Equity","0.72","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.72","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.69","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.68","United States","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.62","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.61","France","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Equity","0.59","Australia","Asx - All Markets"
"BDX","BECTON DICKINSON","Equity","0.56","United States","New York Stock Exchange Inc."
"CSL","CSL LTD","Equity","0.56","Australia","Asx - All Markets"
"CTLT","CATALENT INC","Equity","0.53","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.49","-","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.48","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.46","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.44","Ireland","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.44","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.42","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.42","Australia","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Equity","0.41","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.40","United States","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Equity","0.39","Australia","Asx - All Markets"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.36","-","-"
"DGX","QUEST DIAGNOSTICS INC","Equity","0.35","United States","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.34","Netherlands","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Equity","0.33","United States","NASDAQ"
