﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADSK","AUTODESK INC","Information Technology","Equity","92’306’211.76","2.53","92’306’211.76","363’668.00","253.82","United States","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","88’759’325.51","2.43","88’759’325.51","301’523.00","294.37","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","85’909’698.10","2.35","85’909’698.10","483’862.00","177.55","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","85’421’368.12","2.34","85’421’368.12","2’487’518.00","34.34","United States","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","85’104’067.50","2.33","85’104’067.50","27’753.00","3’066.48","Canada","Toronto Stock Exchange","CAD"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","84’637’824.74","2.32","84’637’824.74","359’198.00","235.63","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","83’570’136.60","2.29","83’570’136.60","96’370.00","867.18","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","83’334’153.44","2.28","83’334’153.44","1’055’932.00","78.92","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","83’292’746.40","2.28","83’292’746.40","408’946.00","203.68","Germany","Xetra","EUR"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","82’733’424.34","2.27","82’733’424.34","476’191.00","173.74","United States","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","82’595’268.00","2.26","82’595’268.00","1’092’530.00","75.60","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","82’182’057.38","2.25","82’182’057.38","108’022.00","760.79","United States","New York Stock Exchange Inc.","USD"
"SIE","SIEMENS N AG","Industrials","Equity","82’151’166.46","2.25","82’151’166.46","415’915.00","197.52","Germany","Deutsche Boerse Xetra","EUR"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","81’542’116.50","2.23","81’542’116.50","598’650.00","136.21","United States","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","Information Technology","Equity","80’565’761.85","2.21","80’565’761.85","171’900.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","80’448’420.68","2.20","80’448’420.68","183’668.00","438.01","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","80’381’513.16","2.20","80’381’513.16","636’131.00","126.36","United States","NASDAQ","USD"
"6954","FANUC CORP","Industrials","Equity","79’718’717.11","2.18","79’718’717.11","2’771’370.00","28.77","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrials","Equity","79’688’683.59","2.18","79’688’683.59","1’381’065.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"MSTR","MICROSTRATEGY INC CLASS A","Information Technology","Equity","78’987’678.00","2.16","78’987’678.00","47’460.00","1’664.30","United States","NASDAQ","USD"
"TER","TERADYNE INC","Information Technology","Equity","78’812’619.00","2.16","78’812’619.00","483’513.00","163.00","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","78’637’971.10","2.15","78’637’971.10","238’030.00","330.37","United States","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","78’487’591.63","2.15","78’487’591.63","138’409.00","567.07","United States","NASDAQ","USD"
"AME","AMETEK INC","Industrials","Equity","78’465’962.04","2.15","78’465’962.04","445’804.00","176.01","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","77’966’339.83","2.14","77’966’339.83","822’343.00","94.81","United States","NASDAQ","USD"
"HEXA B","HEXAGON CLASS B","Information Technology","Equity","75’095’827.57","2.06","75’095’827.57","6’718’198.00","11.18","Sweden","Nasdaq Omx Nordic","SEK"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","72’661’487.07","1.99","72’661’487.07","1’959’243.00","37.09","France","Nyse Euronext - Euronext Paris","EUR"
"PTC","PTC INC","Information Technology","Equity","69’535’115.52","1.90","69’535’115.52","377’744.00","184.08","United States","NASDAQ","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","67’809’371.04","1.86","67’809’371.04","1’647’400.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","62’779’658.88","1.72","62’779’658.88","298’100.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"SGE","SAGE GROUP PLC","Information Technology","Equity","43’816’020.71","1.20","43’816’020.71","3’195’590.00","13.71","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","41’801’727.74","1.14","41’801’727.74","1’200’653.00","34.82","United Kingdom","London Stock Exchange","GBP"
"NDSN","NORDSON CORP","Industrials","Equity","41’582’193.12","1.14","41’582’193.12","170’867.00","243.36","United States","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","38’202’188.00","1.05","38’202’188.00","182’480.00","209.35","United States","New York Stock Exchange Inc.","USD"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","38’012’096.74","1.04","38’012’096.74","180’898.00","210.13","United States","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","36’938’095.04","1.01","36’938’095.04","155’176.00","238.04","United States","New York Stock Exchange Inc.","USD"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","32’642’007.14","0.89","32’642’007.14","340’793.00","95.78","Taiwan","Taiwan Stock Exchange","TWD"
"4684","OBIC LTD","Information Technology","Equity","30’725’536.74","0.84","30’725’536.74","226’700.00","135.53","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","30’151’958.76","0.83","30’151’958.76","843’675.00","35.74","Japan","Tokyo Stock Exchange","JPY"
"ESTC","ELASTIC NV","Information Technology","Equity","27’494’938.80","0.75","27’494’938.80","232’260.00","118.38","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","27’477’360.25","0.75","27’477’360.25","436’495.00","62.95","United States","NASDAQ","USD"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","27’165’670.83","0.74","27’165’670.83","858’627.00","31.64","Canada","Toronto Stock Exchange","CAD"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","26’845’326.20","0.74","26’845’326.20","113’195.00","237.16","Israel","NASDAQ","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","Information Technology","Equity","26’799’249.82","0.73","26’799’249.82","539’546.00","49.67","United States","NASDAQ","USD"
"GLOB","GLOBANT SA","Information Technology","Equity","24’801’678.51","0.68","24’801’678.51","123’459.00","200.89","United States","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","Information Technology","Equity","23’927’150.29","0.66","23’927’150.29","652’800.00","36.65","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","22’610’943.42","0.62","22’610’943.42","1’201’133.00","18.82","Japan","Tokyo Stock Exchange","JPY"
"METSO","METSO CORPORATION","Industrials","Equity","22’064’435.07","0.60","22’064’435.07","2’027’154.00","10.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","21’837’798.08","0.60","21’837’798.08","244’000.00","89.50","Taiwan","Taiwan Stock Exchange","TWD"
"NVMI","NOVA LTD","Information Technology","Equity","21’831’183.16","0.60","21’831’183.16","91’755.00","237.93","Israel","Tel Aviv Stock Exchange","ILS"
"G1A","GEA GROUP AG","Industrials","Equity","21’768’074.24","0.60","21’768’074.24","497’001.00","43.80","Germany","Xetra","EUR"
"NOVT","NOVANTA INC","Information Technology","Equity","21’085’474.20","0.58","21’085’474.20","113’241.00","186.20","United States","NASDAQ","USD"
"SMAR","SMARTSHEET INC CLASS A","Information Technology","Equity","19’466’616.24","0.53","19’466’616.24","430’868.00","45.18","United States","New York Stock Exchange Inc.","USD"
"ESAB","ESAB CORP","Industrials","Equity","18’565’880.76","0.51","18’565’880.76","179’693.00","103.32","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","18’269’370.87","0.50","18’269’370.87","90’429.00","202.03","United States","NASDAQ","USD"
"NEM","NEMETSCHEK","Information Technology","Equity","18’135’630.58","0.50","18’135’630.58","178’962.00","101.34","Germany","Xetra","EUR"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Information Technology","Equity","16’871’222.79","0.46","16’871’222.79","172’737.00","97.67","United States","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","16’700’233.30","0.46","16’700’233.30","1’314’979.00","12.70","United States","New York Stock Exchange Inc.","USD"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","14’821’870.24","0.41","14’821’870.24","438’128.00","33.83","United States","NASDAQ","USD"
"VALMT","VALMET","Industrials","Equity","13’513’992.21","0.37","13’513’992.21","463’857.00","29.13","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
