﻿iShares $ Corp Bond ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKT","UK CONV GILT","Fixed Income","7.29","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","7.29","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","7.29","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","7.29","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","7.29","United Kingdom","-"
"-","SPAIN KINGDOM OF","-","4.61","-","-"
"-","UK I/L GILT","-","4.11","-","-"
"-","TREASURY BILL","-","4.11","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","4.11","-","-"
"SHW","SHERWIN WILLIAMS","Equity","3.30","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","3.30","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","3.30","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","3.30","United States","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Equity","3.30","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","3.30","United States","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Equity","3.30","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","3.30","United States","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Equity","3.30","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","3.30","United States","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","2.39","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","2.39","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","2.37","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","2.03","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","1.31","Ireland","-"
"UKTI","UK I/L GILT","Fixed Income","0.92","United Kingdom","-"
"-","FRANCE REPUBLIC OF","-","0.88","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.65","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.55","Australia","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"T","AT&T INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","KFW","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
