﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","22,906,786.80","7.08","22,906,786.80","185,420.00","123.54","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","10,584,797.58","3.27","10,584,797.58","11,691.00","905.38","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","9,000,424.94","2.78","9,000,424.94","62,278.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","8,963,549.83","2.77","8,963,549.83","8,674.00","1,033.39","Netherlands","Euronext Amsterdam","EUR"
"MSFT","MICROSOFT CORP","Information Technology","Equity","8,548,812.65","2.64","8,548,812.65","19,127.00","446.95","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","7,932,791.68","2.45","7,932,791.68","37,664.00","210.62","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","7,698,465.78","2.38","7,698,465.78","32,622.00","235.99","United States","NASDAQ","USD"
"SAP","SAP","Information Technology","Equity","7,556,601.19","2.34","7,556,601.19","37,203.00","203.12","Germany","Xetra","EUR"
"AVGO","BROADCOM INC","Information Technology","Equity","7,109,286.84","2.20","7,109,286.84","4,428.00","1,605.53","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","7,049,234.46","2.18","7,049,234.46","10,726.00","657.21","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","7,029,335.46","2.17","7,029,335.46","44,218.00","158.97","United States","New York Stock Exchange Inc.","USD"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","6,867,972.15","2.12","6,867,972.15","335,800.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","6,676,609.50","2.06","6,676,609.50","6,270.00","1,064.85","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","6,375,960.80","1.97","6,375,960.80","27,536.00","231.55","United States","New York Stock Exchange Inc.","USD"
