﻿iShares MSCI World Momentum Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","7.06","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","5.18","United States","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Equity","5.18","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","5.18","United States","NASDAQ"
"AAPL","APPLE INC","Equity","5.18","United States","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","5.09","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","4.02","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","3.78","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","2.93","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","2.87","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","2.22","United States","Bolsa Mexicana De Valores"
"MSI","MOTOROLA SOLUTIONS INC","Equity","2.20","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","2.19","United States","Boerse Muenchen"
"AVGO","BROADCOM INC","Equity","2.18","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","2.16","United States","NASDAQ"
"MCK","MCKESSON CORP","Equity","2.05","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","1.92","United States","NASDAQ"
"FP","TOTAL","Equity","1.88","France","Nyse Euronext - Euronext Paris"
"MC","LVMH","Equity","1.88","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","1.76","France","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","1.70","Australia","Asx - All Markets"
"HD","HOME DEPOT INC","Equity","1.62","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","1.56","United States","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","1.51","France","Nyse Euronext - Euronext Paris"
"ALU","ALTIUM LTD","Equity","1.44","Australia","Asx - All Markets"
"CSL","CSL LTD","Equity","1.38","Australia","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","1.31","United States","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Equity","1.17","United States","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.02","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.96","Japan","London Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Equity","0.93","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.92","France","-"
"VRSN","VERISIGN INC","Equity","0.85","United States","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.82","-","-"
"WES","WESFARMERS LTD","Equity","0.80","Australia","Asx - All Markets"
"WOR","WORLEY LTD","Equity","0.66","Australia","Asx - All Markets"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.63","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.61","Australia","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0.60","-","-"
"AC","ACCOR SA","Equity","0.56","France","Nyse Euronext - Euronext Paris"
"CCK","CROWN HOLDINGS INC","Equity","0.46","United States","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.45","Austria","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.45","Australia","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.42","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.42","Australia","Asx - All Markets"
"HOLX","HOLOGIC INC","Equity","0.41","United States","NASDAQ"
"GPC","GENUINE PARTS","Equity","0.38","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.37","United Kingdom","-"
"REA","REA GROUP LTD","Equity","0.35","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.32","Australia","Asx - All Markets"
