﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","10’848’680.19","3.02","10’848’680.19","225’873.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","6’898’911.50","1.92","6’898’911.50","365’990.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","6’666’220.56","1.86","6’666’220.56","157’074.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","6’507’507.60","1.81","6’507’507.60","164’331.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","6’458’837.50","1.80","6’458’837.50","60’875.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","6’446’445.99","1.79","6’446’445.99","141’649.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","6’444’148.60","1.79","6’444’148.60","155’468.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","6’297’247.00","1.75","6’297’247.00","213’466.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","6’167’390.97","1.72","6’167’390.97","385’703.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","5’970’446.46","1.66","5’970’446.46","70’191.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","5’860’857.01","1.63","5’860’857.01","114’269.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","5’778’411.10","1.61","5’778’411.10","265’430.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","5’415’575.77","1.51","5’415’575.77","376’343.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","5’386’968.56","1.50","5’386’968.56","42’578.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","5’184’918.50","1.44","5’184’918.50","59’426.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","5’054’933.45","1.41","5’054’933.45","354’235.00","14.27","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","5’031’736.32","1.40","5’031’736.32","173’568.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","4’864’379.52","1.35","4’864’379.52","65’806.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","4’843’024.00","1.35","4’843’024.00","127’448.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","4’805’881.60","1.34","4’805’881.60","49’160.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","4’707’917.37","1.31","4’707’917.37","108’753.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
