﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"USD","USD CASH","Cash and/or Derivatives","Cash","26,420,337.50","1.26","26,420,337.50","28,742,685.00","28,742,685.00","91.92","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","16,185,368.56","0.77","16,185,368.56","-1,120,434,150.00","-1,120,434,150.00","1.00","European Union","-","0.00","02/Aug/2024","0.00","EUR","28/Jun/2024"
"USD","USD/EUR","Cash and/or Derivatives","Forwards","15,966,000.38","0.76","15,966,000.38","-1,120,430,000.00","-1,120,430,000.00","1.00","European Union","-","0.00","02/Aug/2024","0.00","EUR","28/Jun/2024"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereign","Fixed Income","13,181,941.54","0.63","13,181,941.54","14,675,000.00","14,675,000.00","88.79","Kuwait","-","2.50","20/Mar/2027","3.50","USD","20/Mar/2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","12,584,389.65","0.60","12,584,389.65","24,982,136.00","24,982,136.00","48.89","Ecuador","-","5.61","31/Jul/2035","3.50","USD","31/Aug/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","12,406,338.56","0.59","12,406,338.56","33,632,658.00","33,632,658.00","36.81","Argentina","-","6.06","09/Jul/2035","4.13","USD","04/Sept/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","12,283,616.57","0.59","12,283,616.57","25,374,446.00","25,374,446.00","48.40","Argentina","-","2.50","09/Jul/2030","0.75","USD","04/Sept/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereign","Fixed Income","11,526,729.65","0.55","11,526,729.65","12,970,831.00","12,970,831.00","88.50","Uruguay","-","13.68","18/Jun/2050","5.10","USD","18/Jun/2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","10,610,162.49","0.51","10,610,162.49","11,575,000.00","11,575,000.00","90.01","Poland","-","14.09","18/Mar/2054","5.50","USD","18/Mar/2024"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","10,322,232.75","0.49","10,322,232.75","11,302,000.00","11,302,000.00","90.25","Qatar","-","13.34","23/Apr/2048","5.10","USD","23/Apr/2018"
"QATAR","QATAR (STATE OF) RegS","Sovereign","Fixed Income","10,103,417.93","0.48","10,103,417.93","11,430,000.00","11,430,000.00","86.89","Qatar","-","13.71","14/Mar/2049","4.82","USD","14/Mar/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","9,190,612.76","0.44","9,190,612.76","9,346,000.00","9,346,000.00","95.25","Oman","-","11.52","17/Jan/2048","6.75","USD","17/Jan/2018"
"POLAND","POLAND (REPUBLIC OF)","Sovereign","Fixed Income","9,087,083.37","0.43","9,087,083.37","9,725,000.00","9,725,000.00","91.90","Poland","-","7.70","18/Sept/2034","5.13","USD","18/Mar/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","8,580,587.66","0.41","8,580,587.66","10,014,000.00","10,014,000.00","84.28","Dominican Republic","-","6.54","23/Sept/2032","4.88","USD","23/Sept/2020"
