﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","403’954.25","7.65","403’954.25","3’325.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","259’225.78","4.91","259’225.78","319.00","812.62","Vereinigte Staaten","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","230’496.93","4.36","230’496.93","4’089.00","56.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","209’337.44","3.96","209’337.44","1’976.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","155’903.79","2.95","155’903.79","1’029.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","149’992.92","2.84","149’992.92","924.00","162.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","137’236.85","2.60","137’236.85","449.00","305.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","124’101.93","2.35","124’101.93","753.00","164.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","116’935.19","2.21","116’935.19","569.00","205.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","106’873.92","2.02","106’873.92","1’548.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Immobilien","Aktien","98’801.28","1.87","98’801.28","3’264.00","30.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","85’916.33","1.63","85’916.33","8’900.00","9.65","Japan","Tokyo Stock Exchange","JPY"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","81’274.83","1.54","81’274.83","637.00","127.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobilien","Aktien","78’370.71","1.48","78’370.71","2’533.00","30.94","Deutschland","Xetra","EUR"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","75’861.16","1.44","75’861.16","2’400.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","71’360.00","1.35","71’360.00","256.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","61’967.70","1.17","61’967.70","1’167.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","61’683.69","1.17","61’683.69","5’065.00","12.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCG","SCENTRE GROUP","Immobilien","Aktien","58’409.79","1.11","58’409.79","26’486.00","2.21","Australien","Asx - All Markets","AUD"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","57’972.94","1.10","57’972.94","1’618.00","35.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","57’473.06","1.09","57’473.06","37’000.00","1.55","Singapur","Singapore Exchange","SGD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","55’921.28","1.06","55’921.28","3’013.00","18.56","Vereinigte Staaten","NASDAQ","USD"
"BXP","BXP INC","Immobilien","Aktien","53’884.95","1.02","53’884.95","777.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","51’075.38","0.97","51’075.38","3’100.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","48’700.36","0.92","48’700.36","11’700.00","4.16","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"UDR","UDR REIT INC","Immobilien","Aktien","47’776.04","0.90","47’776.04","1’163.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","46’397.08","0.88","46’397.08","2’201.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","44’562.31","0.84","44’562.31","919.00","48.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","41’220.07","0.78","41’220.07","289.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","39’425.47","0.75","39’425.47","311.00","126.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","38’012.85","0.72","38’012.85","765.00","49.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","35’218.80","0.67","35’218.80","324.00","108.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","34’600.50","0.65","34’600.50","594.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","32’453.96","0.61","32’453.96","1’799.00","18.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","32’034.24","0.61","32’034.24","288.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","31’945.06","0.60","31’945.06","881.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","31’841.57","0.60","31’841.57","382.00","83.36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","31’557.58","0.60","31’557.58","3’500.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","31’403.58","0.59","31’403.58","1’482.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","31’149.93","0.59","31’149.93","633.00","49.21","Vereinigte Staaten","NASDAQ","USD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","29’303.47","0.55","29’303.47","11’000.00","2.66","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","28’170.45","0.53","28’170.45","945.00","29.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","26’312.52","0.50","26’312.52","404.00","65.13","Vereinigte Staaten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","25’896.57","0.49","25’896.57","381.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Immobilien","Aktien","25’254.27","0.48","25’254.27","728.00","34.69","Kanada","Toronto Stock Exchange","CAD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","24’357.14","0.46","24’357.14","248.00","98.21","Schweiz","SIX Swiss Exchange","CHF"
"CAST","CASTELLUM","Immobilien","Aktien","23’082.83","0.44","23’082.83","1’811.00","12.75","Schweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","23’046.07","0.44","23’046.07","800.00","28.81","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","22’448.37","0.42","22’448.37","14.00","1’603.46","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","21’487.50","0.41","21’487.50","2’579.00","8.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","21’349.04","0.40","21’349.04","822.00","25.97","Schweden","Nasdaq Omx Nordic","SEK"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","20’841.24","0.39","20’841.24","577.00","36.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","20’746.26","0.39","20’746.26","309.00","67.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","19’903.01","0.38","19’903.01","151.00","131.81","Schweiz","SIX Swiss Exchange","CHF"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","19’802.01","0.37","19’802.01","3’680.00","5.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"3003","HULIC LTD","Immobilien","Aktien","19’524.26","0.37","19’524.26","2’100.00","9.30","Japan","Tokyo Stock Exchange","JPY"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","19’288.20","0.37","19’288.20","305.00","63.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","18’903.98","0.36","18’903.98","689.00","27.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","18’849.60","0.36","18’849.60","528.00","35.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","18’406.24","0.35","18’406.24","404.00","45.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","18’387.25","0.35","18’387.25","175.00","105.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","18’253.15","0.35","18’253.15","5’993.00","3.05","Australien","Asx - All Markets","AUD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","17’910.21","0.34","17’910.21","17’910.00","100.00","Vereinigte Staaten","-","USD"
"3281","GLP J-REIT REIT","Immobilien","Aktien","16’620.95","0.31","16’620.95","20.00","831.05","Japan","Tokyo Stock Exchange","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","16’172.43","0.31","16’172.43","8’000.00","2.02","Singapur","Singapore Exchange","SGD"
"GFC","GECINA SA","Immobilien","Aktien","15’702.37","0.30","15’702.37","161.00","97.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","15’604.84","0.30","15’604.84","176.00","88.66","Deutschland","Xetra","EUR"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Gesundheitsversorgung","Aktien","15’381.77","0.29","15’381.77","1’606.00","9.58","Kanada","Toronto Stock Exchange","CAD"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","15’189.73","0.29","15’189.73","7’193.00","2.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Immobilien","Aktien","14’593.75","0.28","14’593.75","1’125.00","12.97","Kanada","Toronto Stock Exchange","CAD"
"UTG","UNITE GROUP PLC","Immobilien","Aktien","14’212.80","0.27","14’212.80","1’161.00","12.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","14’177.62","0.27","14’177.62","15.00","945.17","Japan","Tokyo Stock Exchange","JPY"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","13’987.50","0.26","13’987.50","6’155.00","2.27","Australien","Asx - All Markets","AUD"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","13’684.70","0.26","13’684.70","487.00","28.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","13’421.78","0.25","13’421.78","73.00","183.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobilien","Aktien","13’130.74","0.25","13’130.74","4’986.00","2.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","13’048.26","0.25","13’048.26","7’889.00","1.65","Australien","Asx - All Markets","AUD"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","12’860.75","0.24","12’860.75","430.00","29.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","12’840.50","0.24","12’840.50","421.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","12’715.56","0.24","12’715.56","507.00","25.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","12’618.24","0.24","12’618.24","9’337.00","1.35","Australien","Asx - All Markets","AUD"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","12’343.39","0.23","12’343.39","8.00","1’542.92","Japan","Tokyo Stock Exchange","JPY"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","12’033.84","0.23","12’033.84","798.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","11’770.84","0.22","11’770.84","1’521.00","7.74","Schweden","Nasdaq Omx Nordic","SEK"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","11’718.31","0.22","11’718.31","1’002.00","11.69","Spanien","Bolsa De Madrid","EUR"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","11’183.95","0.21","11’183.95","11’400.00","0.98","Singapur","Singapore Exchange","SGD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","11’079.49","0.21","11’079.49","7’773.00","1.43","Australien","Asx - All Markets","AUD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","11’044.14","0.21","11’044.14","453.00","24.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","10’895.68","0.21","10’895.68","3.00","3’631.89","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Immobilien","Aktien","10’728.76","0.20","10’728.76","213.00","50.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
