﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","11,907,116.47","10.36","11,907,116.47","136,053.00","87.52","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","11,087,954.62","9.65","11,087,954.62","505,300.00","21.94","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","8,704,086.96","7.57","8,704,086.96","136,400.00","63.81","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","7,424,698.08","6.46","7,424,698.08","204,800.00","36.25","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","4,517,360.18","3.93","4,517,360.18","38,300.00","117.95","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","4,258,555.39","3.71","4,258,555.39","163,097.00","26.11","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","3,792,911.16","3.30","3,792,911.16","28,797.00","131.71","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","3,676,255.02","3.20","3,676,255.02","311,000.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","3,132,801.07","2.73","3,132,801.07","118,900.00","26.35","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","3,075,102.22","2.68","3,075,102.22","163,100.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","2,955,241.90","2.57","2,955,241.90","191,830.00","15.41","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","2,751,132.37","2.39","2,751,132.37","42,400.00","64.89","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","2,747,213.17","2.39","2,747,213.17","103,900.00","26.44","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","2,699,951.02","2.35","2,699,951.02","125,800.00","21.46","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","2,217,469.44","1.93","2,217,469.44","62,200.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","Information Technology","Equity","2,114,822.74","1.84","2,114,822.74","26,800.00","78.91","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","1,978,584.11","1.72","1,978,584.11","50,800.00","38.95","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","1,937,906.57","1.69","1,937,906.57","97,197.00","19.94","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","1,858,255.83","1.62","1,858,255.83","122,700.00","15.14","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1,796,025.16","1.56","1,796,025.16","51,135.00","35.12","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,758,466.19","1.53","1,758,466.19","303,397,845.00","0.58","Japan","-","JPY"
"6326","KUBOTA CORP","Industrials","Equity","1,423,973.61","1.24","1,423,973.61","109,000.00","13.06","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1,419,910.68","1.24","1,419,910.68","65,000.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","1,309,782.62","1.14","1,309,782.62","44,000.00","29.77","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","1,257,050.86","1.09","1,257,050.86","22,900.00","54.89","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materials","Equity","1,225,060.64","1.07","1,225,060.64","15,599.00","78.53","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1,142,716.71","0.99","1,142,716.71","43,600.00","26.21","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1,115,784.28","0.97","1,115,784.28","41,100.00","27.15","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1,104,812.63","0.96","1,104,812.63","145,400.00","7.60","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","938,548.88","0.82","938,548.88","41,500.00","22.62","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","909,315.47","0.79","909,315.47","53,400.00","17.03","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","878,057.56","0.76","878,057.56","97,300.00","9.02","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","860,543.77","0.75","860,543.77","163,500.00","5.26","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materials","Equity","850,364.13","0.74","850,364.13","62,700.00","13.56","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","827,161.94","0.72","827,161.94","136,700.00","6.05","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","807,261.69","0.70","807,261.69","54,900.00","14.70","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","796,387.99","0.69","796,387.99","26,900.00","29.61","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","779,880.78","0.68","779,880.78","147,800.00","5.28","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","736,728.38","0.64","736,728.38","13,800.00","53.39","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communication","Equity","681,248.49","0.59","681,248.49","291,300.00","2.34","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materials","Equity","662,956.07","0.58","662,956.07","151,101.00","4.39","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","644,857.55","0.56","644,857.55","19,140.00","33.69","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","Information Technology","Equity","636,418.59","0.55","636,418.59","25,800.00","24.67","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","616,978.24","0.54","616,978.24","114,500.00","5.39","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","609,599.76","0.53","609,599.76","24,900.00","24.48","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","585,354.32","0.51","585,354.32","24,900.00","23.51","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","557,522.94","0.49","557,522.94","54,500.00","10.23","Japan","Tokyo Stock Exchange","JPY"
